Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160202_043336,-4.4,0.234,26.640, TK6_w, 9.0,2016,02,01,19,33,36.990,69.0,43.1,159.878296,10.821071,153.786713,11.807773,298.697357,75.668350,1008319606,406974134,1755809394,571555516,1748977363,2,0.33018,0.01197, spo,0.0,-1.0,-1.0,-1.0,156.998962,11.337164,4,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160202_051644,-0.0,0.200,5.171, TK6_w, 9.0,2016,02,01,20,16,44.710,124.5,28.2,131.869247,42.980320,131.085663,43.773373,67.732780,-25.085272,1182367212,1223405162,1200902950,1508574257,1194769734,3,0.36933,0.01202, spo,0.0,-1.0,-1.0,-1.0,131.477875,43.379684,5,1.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160202_060216,-0.9,0.200,16.017, TK6_w, 9.0,2016,02,01,21,02,16.640,70.9,34.3,174.340424,6.399434,171.472641,7.969076,275.683472,60.306152,3997567576,2314318172,328592866,4103701113,306656584,3,0.35413,0.01172, spo,0.0,-1.0,-1.0,-1.0,172.950989,7.163497,3,0.51,229.72574,-22.30523,60.400,-1.000,0.300,59.940,12,-1
R05B25, spo,20160203_001908,-2.3,0.384,9.828, TK6_w, 9.0,2016,02,02,15,19,8.140,119.6,46.3,83.731628,44.346497,78.525864,44.049358,87.639336,-45.586838,3978726538,716938808,1875142913,4121380735,1847090027,2,0.02695,0.00323, spo,0.0,-1.0,-1.0,-1.0,81.182091,44.230896,84,0.51,196.81439,-19.09597,24.270,-1.000,0.300,59.940,24,-1
R05B25, spo,20160203_011724,2.0,0.133,8.673, TK6_w, 9.0,2016,02,02,16,17,24.950,85.5,25.8,89.368668,11.386997,89.225769,10.267466,357.948029,7.017792,815369294,965773512,2364016684,674897878,2410032685,3,0.02366,0.01304, spo,0.0,-1.0,-1.0,-1.0,89.314255,10.961684,65,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20160203_023652,0.6,0.184,25.781, TK6_w, 9.0,2016,02,02,17,36,52.420,86.5,45.9,126.752640,22.697649,121.711601,21.794836,331.287659,65.308212,1380928105,3035128948,2692552674,1308343731,2702500466,3,0.02740,0.00345, J5_Com,0.0,6.8,85.7,+34.0,124.443069,22.304773,70,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160203_024743,-0.5,0.150,20.102, TK6_w, 9.0,2016,02,02,17,47,43.780,128.4,33.9,101.380264,48.097443,97.517876,46.612835,137.080490,-36.080978,993026342,1675962848,2573840469,585663956,2578369961,3,0.02930,0.00632, spo,0.0,-1.0,-1.0,-1.0,99.639984,47.454884,51,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160203_030041,0.9,0.234,17.728, TK6_w, 9.0,2016,02,02,18,00,41.380,105.5,30.9,110.377151,29.057972,105.984871,27.554169,327.518951,55.122368,1194893720,3853996588,1492302565,1580479923,1476885757,3,0.02542,0.00661, spo,0.0,-1.0,-1.0,-1.0,108.129433,28.311296,45,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160203_034814,0.2,0.400,10.355, TK6_w, 9.0,2016,02,02,18,48,14.280,103.4,15.9,109.078201,20.013161,105.211502,21.954012,50.828335,-55.310215,4126060126,1133690000,2968219521,3974928933,3003506151,3,0.02768,0.01033, spo,0.0,-1.0,-1.0,-1.0,107.098267,21.024179,60,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20160203_035733,2.6,0.117,10.665, TK6_w, 9.0,2016,02,02,18,57,33.790,123.6,16.2,99.716721,36.472420,98.350632,35.817047,324.237854,43.965443,1400560116,1499229212,1657468698,1250595809,1631740289,3,0.02809,0.01263, spo,0.0,-1.0,-1.0,-1.0,99.149399,36.203461,68,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160203_042632,1.6,0.817,5.834, TK6_w, 9.0,2016,02,02,19,26,32.120,79.6,42.9,154.263046,16.943869,157.951218,13.763838,262.616058,45.944260,2920021721,1167973104,1634451471,2959593265,1641390224,1,0.02418,0.01027, spo,0.0,-1.0,-1.0,-1.0,156.125320,15.357871,61,0.45,115.64665,33.25274,20.600,-1.000,0.300,59.940,46,-1
R05B25, spo,20160203_042741,1.2,0.117,14.813, TK6_w, 9.0,2016,02,02,19,27,41.200,77.1,24.9,140.790085,4.748668,139.058777,4.611976,4.074697,83.489899,1116148668,365892860,3727900013,1546207362,3737587479,3,0.02747,0.00679, spo,0.0,-1.0,-1.0,-1.0,140.039536,4.689939,67,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160203_050250,0.6,0.100,13.390, TK6_w, 9.0,2016,02,02,20,02,50.040,79.8,22.5,146.194992,5.295347,144.939926,4.792861,43.227467,67.557495,568825568,1866283440,3467893303,1058163850,3449370296,3,0.02642,0.00390, spo,0.0,-1.0,-1.0,-1.0,145.568771,5.045028,57,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160203_051905,0.6,0.067,28.347, TK6_w, 9.0,2016,02,02,20,19,5.610,126.8,44.9,156.077393,49.233368,153.924561,50.481052,105.304306,-28.601200,1590529198,1259585724,1689776072,1088517735,1685270164,2,0.02678,0.00497, spo,0.0,-1.0,-1.0,-1.0,155.015381,49.862621,56,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160203_052622,0.8,0.317,7.993, TK6_w, 9.0,2016,02,02,20,26,22.720,108.2,9.9,125.535606,20.575752,123.114128,21.675528,250.840424,56.994236,3480013780,142711600,2659628960,3492018742,2632392594,3,0.02022,0.01870, spo,0.0,-1.0,-1.0,-1.0,124.353989,21.118750,52,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20160204_033946,-2.1,0.184,24.906, TK6_w, 9.0,2016,02,03,18,39,46.150,115.9,43.6,132.245743,41.291386,126.953316,39.244259,347.680267,42.852825,1778672218,329624636,275444489,1972650615,299932239,3,0.02512,0.00175, spo,0.0,-1.0,-1.0,-1.0,129.742859,40.368740,13,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160204_054339,0.0,0.284,13.443, TK6_w, 9.0,2016,02,03,20,43,39.830,107.4,20.8,141.320709,25.762924,137.876816,27.965160,261.839783,46.457718,1569206452,135161392,4253318430,1126979953,4275655475,3,0.38938,0.01398, spo,0.0,-1.0,-1.0,-1.0,139.688629,26.827677,4,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20160205_015350,0.9,0.217,16.732, TK6_w, 9.0,2016,02,04,16,53,50.550,95.1,30.7,100.061821,21.158543,96.338356,20.251945,314.550140,64.846489,400999571,3279448892,2903167907,235940071,2911134609,3,0.02924,0.00553, J5_Com,0.0,2.3,65.1,+1.8,98.261711,20.731600,77,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20160205_022813,0.5,0.150,14.304, TK6_w, 9.0,2016,02,04,17,28,13.070,108.1,26.0,98.075989,28.858776,95.782623,28.159430,312.944214,56.111599,150229247,2963639344,537619055,288197748,592990378,3,0.02793,0.00490, J5_Com,0.0,6.1,61.5,-3.8,97.031334,28.546141,69,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160205_030109,2.2,0.150,7.879, TK6_w, 9.0,2016,02,04,18,01,9.000,69.7,16.8,119.161896,-5.795650,118.196419,-6.611246,35.926846,49.250099,3383202691,3098229052,2938484795,3600169314,2897646643,3,0.02501,0.00861, spo,0.0,-1.0,-1.0,-1.0,118.638657,-6.238193,73,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160205_043048,1.2,0.067,15.897, TK6_w, 9.0,2016,02,04,19,30,48.610,118.3,23.8,121.329094,36.065807,120.114441,35.802631,326.007111,51.287861,997468373,1535244336,2099706342,608074793,2116399148,3,0.02868,0.00518, spo,0.0,-1.0,-1.0,-1.0,120.721161,35.931042,69,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160205_043218,0.7,0.200,16.812, TK6_w, 9.0,2016,02,04,19,32,18.180,78.4,28.3,145.976959,7.711950,142.722290,6.719262,32.120876,71.488060,3801912853,4080170300,29829589,4234750526,17140643,3,0.02594,0.00883, spo,0.0,-1.0,-1.0,-1.0,144.355240,7.220744,69,0.51,229.50519,17.61831,71.850,-1.000,0.300,59.940,13,-1
R05B25, spo,20160205_050823,-0.4,0.767,2.705, TK6_w, 9.0,2016,02,04,20,08,23.950,128.6,32.4,136.435181,47.868168,136.342316,49.923538,47.671070,-1.117737,2390425306,3440185392,1473941768,2449363290,1468293089,3,0.02765,0.00687, spo,0.0,-1.0,-1.0,-1.0,136.389038,48.910496,73,0.47,134.33487,33.59171,31.990,-1.000,0.300,59.940,43,-1
R05B25, spo,20160205_054718,1.5,0.133,13.208, TK6_w, 9.0,2016,02,04,20,47,18.020,97.0,25.3,152.795135,19.896132,151.211441,19.182665,27.022644,58.237469,315284225,845294908,3817098916,213717467,3802007544,3,0.02738,0.01337, spo,0.0,-1.0,-1.0,-1.0,151.910553,19.500099,24,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160205_055047,0.2,0.234,11.476, TK6_w, 9.0,2016,02,04,20,50,47.470,84.1,15.5,152.167786,4.388379,149.504059,4.844493,265.943665,79.222649,1962506862,198426672,3728405516,1789449282,3691071353,3,0.02390,0.01091, spo,0.0,-1.0,-1.0,-1.0,150.849091,4.615496,13,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160203_055340,1.5,0.117,13.059, TK6_w, 9.0,2016,02,02,20,53,40.190,108.1,12.3,134.614151,21.776510,132.268448,21.852938,308.047028,68.093239,589488805,2841648444,734107344,1017471534,701870256,3,0.01866,0.01122, spo,0.0,-1.0,-1.0,-1.0,134.103363,21.795982,11,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160205_175937,6.3,0.367,4.110, TK6_w, 9.0,2016,02,05,08,59,37.010,107.2,45.4,353.072906,35.646355,351.410065,36.273876,133.795883,47.186653,1026075773,2803507248,769609851,861717012,748996860,3,0.23803,0.01952, spo,0.0,-1.0,-1.0,-1.0,352.352783,35.922153,2,0.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
