Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150201_183147,2.3,0.551,3.350, KN1_W, 9.0,2015,02,01,09,31,47.610,89.7,16.9,337.414948,9.365368,336.110840,8.079103,238.120697,44.399204,1334732417,915072734,613530287,1521135382,558953017,3,0.00642,0.00334, spo,0.0,-1.0,-1.0,-1.0,336.756012,8.717112,42,0.19,135.52957,13.19506,35.120,-1.000,1.000,59.940,33,-1
R05B25, spo,20150201_202416,1.9,1.818,4.219, KN1_W, 9.0,2015,02,01,11,24,16.690,70.0,29.3,26.449093,2.200418,21.758848,8.541721,118.057365,36.145817,2433308969,2412037874,1403205722,2600610198,1342571941,3,0.00459,0.00501, spo,0.0,-1.0,-1.0,-1.0,25.196590,3.908814,30,0.97,49.58970,-45.57092,16.410,-1.000,1.000,59.940,101,-1
R05B25, spo,20150201_203031,2.1,0.784,1.947, KN1_W, 9.0,2015,02,01,11,30,31.220,68.4,17.4,19.853153,-6.571319,19.412022,-8.066843,291.767334,16.170088,3973878127,281642284,2615784807,3872088280,2564659191,3,0.00753,0.05023, spo,0.0,-1.0,-1.0,-1.0,19.653828,-7.248366,57,1.07,22.96643,12.67564,25.610,-1.000,1.000,59.940,46,-1
R05B25, spo,20150201_203754,1.3,0.450,6.446, KN1_W, 9.0,2015,02,01,11,37,54.060,91.2,32.1,21.503263,18.722338,18.971872,17.074896,266.032898,51.758522,1991339010,2845171912,2864961584,2091644259,2836337883,3,0.00476,0.00237, spo,0.0,-1.0,-1.0,-1.0,20.288120,17.939423,43,0.96,101.85528,37.46700,19.650,-1.000,1.000,59.940,28,-1
R05B25, spo,20150201_214549,1.0,1.618,5.097, KN1_W, 9.0,2015,02,01,12,45,49.680,82.3,30.4,41.246044,11.431030,33.138088,11.588332,211.534744,78.407249,246344683,2721525608,3855479837,85094603,3866478402,3,0.00580,0.00316, spo,0.0,-1.0,-1.0,-1.0,38.715393,11.504259,59,1.04,120.47964,-7.04929,14.930,-1.000,1.000,59.940,98,-1
R05B25, spo,20150201_221636,1.5,0.734,5.066, KN1_W, 9.0,2015,02,01,13,16,36.220,64.0,21.3,52.205898,-7.117584,49.054031,-9.004753,333.691132,57.907524,4112435578,2499234964,1986421997,4287526837,1969183494,3,0.00543,0.00240, spo,0.0,-1.0,-1.0,-1.0,50.607441,-8.079868,62,0.99,151.47832,31.60570,21.760,-1.000,1.000,59.940,45,-1
R05B25, spo,20150201_223859,1.4,0.601,11.453, KN1_W, 9.0,2015,02,01,13,38,59.480,77.6,30.0,56.666664,7.888312,50.350956,5.261704,308.191803,66.383553,744001726,3745957152,859042236,652145949,814850063,3,0.00590,0.00179, spo,0.0,-1.0,-1.0,-1.0,53.280476,6.493305,65,0.87,192.06270,10.78413,66.210,-1.000,1.000,59.940,37,-1
R05B25, spo,20150202_000447,1.4,0.400,6.253, KN1_W, 9.0,2015,02,01,15,04,47.620,77.2,26.9,75.856537,5.776272,73.361961,5.774458,255.025421,84.223122,3319978817,4051925100,345351545,3436427943,398890673,3,0.00482,0.01850, spo,0.0,-1.0,-1.0,-1.0,74.585335,5.776707,128,0.93,186.93256,-5.02614,23.030,-1.000,1.000,59.940,25,-1
R05B25, spo,20150202_003842,1.3,0.284,3.762, KN1_W, 9.0,2015,02,01,15,38,42.200,99.2,27.7,74.021202,22.613947,74.044495,21.515886,344.455963,-1.043639,3988318986,1182281488,3170852217,3833618914,3213671875,3,0.00540,0.00586, spo,0.0,-1.0,-1.0,-1.0,74.031990,22.107325,128,1.11,303.47925,49.86790,12.070,-1.000,1.000,59.940,18,-1
R05B25, spo,20150202_004524,1.5,0.100,8.650, KN1_W, 9.0,2015,02,01,15,45,24.630,63.2,21.0,89.807404,-7.728826,88.984009,-7.939996,27.164814,73.546349,1852323679,2269676700,2167569258,1733385537,2182648269,3,0.00441,0.00282, spo,0.0,-1.0,-1.0,-1.0,89.378784,-7.838977,114,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
