Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190603_230158,2.4,0.434,4.017, TKB_1, 9.0,2019,06,03,14,01,58.760,94.3,30.6,174.952988,20.520212,175.068878,18.774250,86.215164,-3.368038,3513285149,1185875258,3719457268,3588602194,3694619960,3,0.00487,0.00216, spo,0.0,-1.0,-1.0,-1.0,175.006149,19.724054,56,0.94,106.41769,69.48793,13.550,-1.000,1.000,29.970,14,-1
R05B25, spo,20190603_230722,2.3,0.701,8.605, TKB_1, 9.0,2019,06,03,14,07,22.350,105.1,37.3,178.483856,31.568727,171.502274,30.974871,5.832578,58.220093,1594755755,1146216798,3640575054,1536158034,3636523973,3,0.00561,0.00273, spo,0.0,-1.0,-1.0,-1.0,175.023788,31.322573,61,0.96,298.62851,-14.96048,28.760,-1.000,1.000,29.970,22,-1
R05B25, spo,20190603_231524,0.7,0.534,3.832, TKB_1, 9.0,2019,06,03,14,15,24.500,86.5,26.3,178.365112,12.458423,176.893173,11.020437,76.102226,43.871510,1439783639,352595236,502990039,1364356420,479518577,3,0.00600,0.00142, spo,0.0,-1.0,-1.0,-1.0,177.629639,11.742731,67,0.95,255.36932,49.29858,13.410,-1.000,1.000,29.970,17,-1
R05B25, spo,20190603_233945,0.9,0.400,10.753, TKB_1, 9.0,2019,06,03,14,39,45.090,113.0,26.3,171.409058,33.001896,169.120712,29.187363,65.393906,23.016033,2999399719,3989609952,1497127386,3058340835,1480111659,3,0.00628,0.00427, spo,0.0,-1.0,-1.0,-1.0,170.227051,31.074890,83,0.76,313.65036,42.15676,43.860,-1.000,1.000,29.970,13,-1
R05B25, spo,20190604_000339,1.6,0.300,10.082, TKB_1, 9.0,2019,06,03,15,03,39.230,106.6,37.7,192.525894,32.817909,189.509079,34.498795,320.651978,43.751770,2744462503,2108656088,138761948,2785981799,140775999,3,0.00474,0.00245, spo,0.0,-1.0,-1.0,-1.0,191.187546,33.580761,54,1.23,285.37839,-43.72529,29.680,-1.000,1.000,29.970,10,-1
R05B25, spo,20190604_000412,1.1,0.167,9.819, TKB_1, 9.0,2019,06,03,15,04,12.500,100.7,34.6,191.579971,27.176401,189.797318,26.347662,59.830921,52.366459,2914049677,3658626884,1607045563,2821317502,1603347892,3,0.00563,0.00075, spo,0.0,-1.0,-1.0,-1.0,190.939011,26.882385,51,1.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190604_001116,1.2,0.801,15.053, TKB_1, 9.0,2019,06,03,15,11,16.320,115.7,32.4,184.907990,37.669304,181.152603,26.025269,84.745644,12.873118,824794451,205735680,3413432927,884847738,3402615964,3,0.00617,0.00444, spo,0.0,-1.0,-1.0,-1.0,182.809952,31.543167,72,1.16,348.37070,27.75982,66.410,-1.000,1.000,29.970,25,-1
R05B25, spo,20190604_005751,0.4,0.767,6.132, TKB_1, 9.0,2019,06,03,15,57,51.020,113.2,30.9,195.984390,35.133400,193.424622,30.944387,89.084358,22.446312,3632649835,2337261260,1671879155,3714292536,1648432330,3,0.00606,0.00278, spo,0.0,-1.0,-1.0,-1.0,194.758041,33.182781,77,1.27,281.08844,69.68415,21.580,-1.000,1.000,29.970,24,-1
R05B25, spo,20190604_005814,2.1,0.067,8.807, TKB_1, 9.0,2019,06,03,15,58,14.410,82.3,37.2,215.460846,15.470153,214.915298,15.684239,338.863098,63.301289,4133046895,1618722000,3813491923,4070279602,3819930399,3,0.00547,0.00523, spo,0.0,-1.0,-1.0,-1.0,215.257217,15.554777,63,1.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190604_010134,0.4,0.267,7.659, TKB_1, 9.0,2019,06,03,16,01,34.810,92.7,38.2,212.811859,23.093893,211.707825,21.339052,109.838120,27.766745,2701020549,22758236,2622969442,2763231265,2629597059,3,0.00579,0.00283, spo,0.0,-1.0,-1.0,-1.0,212.248352,22.204626,60,1.16,4.25453,32.86527,21.520,-1.000,1.000,29.970,9,-1
R05B25, spo,20190604_020626,2.7,0.300,5.785, TKB_1, 9.0,2019,06,03,17,06,26.810,101.1,27.5,215.127289,24.128057,213.332565,24.497433,5.485829,62.735710,4245686044,2962589552,2548044740,4191573732,2517264044,3,0.00489,0.00241, spo,0.0,-1.0,-1.0,-1.0,214.272156,24.306953,60,1.03,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20190604_021543,2.7,0.234,5.887, TKB_1, 9.0,2019,06,03,17,15,43.870,110.1,34.4,220.616852,34.140465,219.154129,34.822414,354.915741,45.845760,1206219133,3803201404,3901432250,1126024766,3902948978,3,0.00477,0.00423, spo,0.0,-1.0,-1.0,-1.0,219.995361,34.433708,64,0.82,343.31296,-50.09533,21.650,-1.000,1.000,29.970,8,-1
R05B25, spo,20190604_025901,1.4,0.334,6.868, TKB_1, 9.0,2019,06,03,17,59,1.300,117.1,25.1,218.100006,35.709923,216.005447,34.155125,94.736877,37.417706,3730686297,858139312,2102950866,3667590543,2088381733,3,0.00362,0.00264, spo,0.0,-1.0,-1.0,-1.0,217.076950,34.962360,67,0.86,262.95251,52.02908,47.060,-1.000,1.000,29.970,11,-1
R05B25, J5_etA,20190604_030815,2.6,0.167,13.480, TKB_1, 9.0,2019,06,03,18,08,15.630,104.2,26.7,228.391922,26.154047,226.362762,25.016586,102.579025,49.995735,538835090,4121578940,1897952038,607265276,1893463619,3,0.00459,0.00151, J5_etA,0.0,5.8,66.2,-0.2,227.526169,25.674812,78,0.64,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_etA,20190604_031649,1.0,0.234,17.122, TKB_1, 9.0,2019,06,03,18,16,49.010,81.1,29.3,244.142944,10.136306,240.139267,9.394757,110.062363,75.587372,3929761279,2230267184,118893956,3990154404,104972265,3,0.00478,0.00181, J5_etA,0.0,0.5,74.0,+11.6,242.440231,9.827066,79,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20190603_222804,2.9,0.234,6.061, TKB_2, 9.0,2019,06,03,13,28,4.160,34.8,35.6,204.523010,-11.600044,203.082108,-11.772365,172.717102,76.420776,1771915170,473019964,2387513052,1841349327,2388100835,3,0.00407,0.00397, spo,0.0,-1.0,-1.0,-1.0,203.912216,-11.673994,70,0.43,247.90526,-6.14760,23.700,-1.000,1.000,29.970,8,-1
R05B25, spo,20190603_224910,3.2,0.067,5.337, TKB_2, 9.0,2019,06,03,13,49,10.550,58.7,50.4,204.460495,10.452405,204.326462,10.137002,110.116814,22.326990,2830066159,910813744,3100703976,2901669501,3207883135,3,0.00467,0.00153, spo,0.0,-1.0,-1.0,-1.0,204.395081,10.295564,72,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190604_000747,3.4,0.267,12.180, TKB_2, 9.0,2019,06,03,15,07,47.950,61.2,42.0,216.912125,5.814095,213.610687,6.554557,330.793610,75.882095,3358224315,171138876,3425058643,3437839571,3434081689,3,0.00445,0.00323, spo,0.0,-1.0,-1.0,-1.0,215.370300,6.162694,58,0.76,251.56102,-3.21247,55.530,-1.000,1.000,29.970,9,-1
R05B25, spo,20190604_001226,2.7,0.167,8.113, TKB_2, 9.0,2019,06,03,15,12,26.560,37.2,49.9,236.047943,1.767696,235.807037,0.534058,325.702789,-11.044888,2590289544,408900656,1924134039,2651169729,1976141482,3,0.00405,0.00306, spo,0.0,-1.0,-1.0,-1.0,235.958542,1.310001,58,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190604_004512,0.6,0.267,17.149, TKB_2, 9.0,2019,06,03,15,45,12.630,61.7,44.1,227.566635,7.495346,223.668472,10.010672,328.747253,55.841724,1948838046,1805705532,2684195830,1881133566,2562288689,3,0.00416,0.00222, spo,0.0,-1.0,-1.0,-1.0,225.669876,8.728473,52,0.70,279.85083,-25.02184,50.690,-1.000,1.000,29.970,9,-1
R05B25, spo,20190604_011539,2.7,0.567,5.864, TKB_2, 9.0,2019,06,03,16,15,39.610,27.5,46.4,256.157349,-4.236891,254.613892,-1.273779,343.952179,27.446789,2913607584,1105135664,2013557768,2846862123,2138289298,3,0.00455,0.00442, spo,0.0,-1.0,-1.0,-1.0,255.472992,-2.925187,45,0.93,266.84940,-27.52562,29.920,-1.000,1.000,29.970,18,-1
R05B25, spo,20190604_013241,1.6,0.534,3.772, TKB_2, 9.0,2019,06,03,16,32,41.160,48.5,43.3,246.042679,0.518359,246.409988,2.501219,335.946747,-10.486377,1147065483,3446752572,287406696,1135346944,383629777,3,0.00414,0.00341, spo,0.0,-1.0,-1.0,-1.0,246.222977,1.492057,36,1.04,0.00000,0.00000,-1.000,-1.000,1.000,29.970,17,-1
R05B25, spo,20190604_014340,0.9,0.167,18.800, TKB_2, 9.0,2019,06,03,16,43,40.050,31.8,52.0,262.913269,1.982053,261.004059,-0.394287,351.320709,-38.766876,2069422984,3206688816,1916388891,2136387215,1957379232,3,0.00338,0.00272, spo,0.0,-1.0,-1.0,-1.0,262.185730,1.076962,34,1.00,318.73877,46.61161,48.270,-1.000,1.000,29.970,6,-1
R05B25, spo,20190604_015801,-1.1,0.400,15.474, TKB_2, 9.0,2019,06,03,16,58,1.420,33.3,36.2,258.521210,-11.737681,253.628616,-13.146874,21.693316,-69.206314,781638996,2230242620,2099131968,720331027,2110631224,3,0.00453,0.00566, spo,0.0,-1.0,-1.0,-1.0,255.165604,-12.736248,56,0.72,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20190604_021430,3.0,0.234,18.791, TKB_2, 9.0,2019,06,03,17,14,30.360,49.5,41.5,254.828979,-0.518197,251.752777,-3.597690,345.345459,-44.903618,3078483890,3343122480,3505331762,3011396235,3611882665,3,0.00453,0.00769, spo,0.0,-1.0,-1.0,-1.0,253.470505,-1.880260,59,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20190604_024041,1.8,0.100,24.135, TKB_2, 9.0,2019,06,03,17,40,41.920,51.7,43.9,261.615936,2.373517,259.684692,1.673236,345.190247,-69.605247,4066883455,2649185596,4276496867,4135260945,4181315791,3,0.00459,0.01055, spo,0.0,-1.0,-1.0,-1.0,260.986450,2.150297,73,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190604_025412,1.1,0.133,12.288, TKB_2, 9.0,2019,06,03,17,54,12.500,49.4,44.0,266.419739,1.393269,264.820587,1.341986,139.613007,87.672661,2901319620,3836125232,894747564,2831368770,845517696,3,0.00418,0.00085, spo,0.0,-1.0,-1.0,-1.0,265.684357,1.370813,76,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190604_031650,1.1,0.567,16.400, TKB_2, 9.0,2019,06,03,18,16,50.050,40.6,42.1,276.223846,-3.878994,270.628967,-11.312726,9.078520,-36.297501,1363449457,421231932,309945828,1432393834,307139044,3,0.00439,0.00212, spo,0.0,-1.0,-1.0,-1.0,273.553436,-7.467961,77,0.72,23.50142,53.10295,48.160,-1.000,1.000,29.970,18,-1
R05B25, spo,20190604_033859,-0.9,0.934,23.293, TKB_2, 9.0,2019,06,03,18,38,59.340,13.1,46.9,301.726929,-6.706696,280.522064,-1.823344,3.060134,76.226791,1854973017,3170492464,600300690,1797741827,623282712,3,0.00574,0.00229, spo,0.0,-1.0,-1.0,-1.0,290.888184,-4.291925,23,1.96,30.61419,-12.95413,62.730,-1.000,1.000,29.970,29,-1
