Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20171115_024618,-1.7,0.300,8.107, TK8_S4, 9.0,2017,11,14,17,46,18.390,247.2,36.9,167.412033,37.104797,169.699005,38.670887,43.258961,36.582153,2621321616,1063240600,728950393,2473743529,725872809,3,-1.00000,0.01197, J5_Leo,0.0,0.6,86.1,+21.5,168.541077,37.891811,0,-1.00,134.57780,-0.59744,29.050,-1.000,0.300,59.940,18,-1
R05B25, J5_noO,20171114_232315,0.1,0.217,17.390, TK8_S9, 9.0,2017,11,14,14,23,15.750,148.5,41.5,342.177521,64.745171,333.987793,63.647770,176.928757,24.521788,856931438,2637926148,2077786328,663299872,2069750245,3,0.01319,0.00605, J5_noO,0.0,3.7,48.9,+12.3,338.218048,64.282669,21,1.07,101.26012,-28.67605,68.590,-1.000,1.000,59.940,14,-1
R05B25, spo,20171115_004914,1.6,1.134,6.665, TK8_S9, 9.0,2017,11,14,15,49,14.560,148.9,35.7,350.108612,64.726463,332.780701,67.154701,140.966431,22.409658,1985357695,2220245120,2770711934,1653477924,2733943886,3,0.01766,0.00575, spo,0.0,-1.0,-1.0,-1.0,342.662415,66.067993,89,1.32,34.28503,28.32262,22.100,-1.000,1.000,59.940,66,-1
R05B25, spo,20171115_014659,2.0,0.317,12.479, TK8_S9, 9.0,2017,11,14,16,46,59.660,149.6,41.0,16.949400,65.621529,8.115439,67.487648,162.527771,20.496628,1216528705,3561742924,2281840944,1112169366,2286940795,3,0.01328,0.00572, spo,0.0,-1.0,-1.0,-1.0,12.944942,66.564178,73,1.40,77.18303,-16.40033,31.960,-1.000,1.000,59.940,20,-1
R05B25, J5_Hyd,20171115_021619,-1.6,0.083,21.334, TK8_S9, 9.0,2017,11,14,17,16,19.760,149.7,33.9,7.423831,65.040932,3.490000,64.521172,24.369694,-24.000027,1650038879,294651856,3292698419,1749565550,3295432633,3,0.18514,0.00729, J5_Hyd,0.0,1.0,78.1,+30.0,5.831674,64.845474,2,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171114_220159,0.3,0.501,4.260, TK8_P8, 9.0,2017,11,14,13,01,59.030,108.7,10.0,296.146271,20.934099,294.337097,19.679892,0.088081,-48.949417,224648121,607797852,2640285218,102222897,2658791088,3,0.24526,0.00265, spo,0.0,-1.0,-1.0,-1.0,295.269531,20.331161,5,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, spo,20171114_192117,-6.6,5.756,5.382, TK8_G8, 9.0,2017,11,14,10,21,17.610,77.8,30.6,290.193054,8.508181,313.473419,50.156086,16.953470,-20.694420,3560580156,9579888,1443831290,3637019997,1453742852,1,-1.00000,0.03038, spo,0.0,-1.0,-1.0,-1.0,291.024750,10.644258,0,-1.00,275.09146,-20.60627,24.090,-1.000,1.000,59.940,340,-1
R05B25, spo,20171114_231203,-0.7,0.617,4.264, TK8_S6, 9.0,2017,11,14,14,12,3.950,346.9,10.2,64.060875,-42.504509,64.170319,-45.117516,332.916504,-1.248394,2183860050,3243806076,610127126,2301332374,645781756,3,0.86260,0.00853, spo,0.0,-1.0,-1.0,-1.0,64.114693,-43.817997,2,0.78,254.88434,83.03398,60.880,-1.000,0.300,59.940,33,-1
R05B25, J5_Leo,20171115_001348,1.3,0.184,12.322, TK8_S6, 9.0,2017,11,14,15,13,48.310,16.0,20.6,44.221054,-31.840509,41.653416,-32.264534,22.779978,56.289642,3702190110,1969854128,1102180107,3613350914,1116430437,3,0.81842,0.01152, J5_Leo,0.0,0.3,79.3,+11.9,43.017097,-32.046268,4,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20171115_013205,-5.5,1.034,6.218, TK8_S6, 9.0,2017,11,14,16,32,5.510,355.0,20.6,87.094002,-33.521034,90.092255,-38.375595,342.212982,-21.190941,1194812891,818710972,531291218,1335339219,475810335,3,0.18170,0.01534, J5_nTa,0.0,2.4,30.5,+5.4,88.598328,-36.040710,5,0.72,57.04623,30.53046,28.780,-1.000,0.300,59.940,56,-1
R05B25, J5_sTa,20171115_001014,1.2,0.450,6.307, TK8_S7, 9.0,2017,11,14,15,10,14.390,75.7,23.2,357.808990,2.507248,355.082428,1.810396,258.065369,75.493858,3085161486,2075673904,2251762644,2746898594,2157382938,3,0.01711,0.00928, J5_sTa,0.0,0.6,30.2,+2.6,356.543762,2.184572,19,0.31,147.52119,4.86808,60.170,-1.000,1.000,59.940,22,-1
R05B25, J5_Leo,20171115_003009,0.7,0.133,12.529, TK8_S7, 9.0,2017,11,14,15,30,9.600,53.6,26.2,18.779839,-10.189544,17.203323,-10.884138,310.191467,63.786697,3408357900,3295112764,3258656659,3244767388,3248384934,3,0.01985,0.01301, J5_Leo,0.0,1.6,81.1,+14.5,18.024595,-10.523659,24,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20171115_003723,1.8,0.350,5.003, TK8_S7, 9.0,2017,11,14,15,37,23.110,87.2,13.5,350.308075,5.517196,348.688385,4.814276,247.822968,65.924873,2907517306,2569837104,2346218170,3113516487,2389010125,3,0.03171,0.00951, J5_Ori,0.0,2.8,48.5,-27.8,350.009308,5.387974,22,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171114_231507,-1.4,0.667,19.479, TK8_SZ, 9.0,2017,11,14,14,15,7.540,252.2,56.9,88.684349,38.586636,72.190338,40.756695,65.550392,-49.052517,1615112465,2287816508,293051008,1759257628,393795105,3,0.92141,0.03480, spo,0.0,-1.0,-1.0,-1.0,81.289360,39.866856,2,-1.00,122.31895,25.55573,66.910,-1.000,0.300,59.940,39,-1
R05B25, J5_daD,20171114_212354,-0.6,0.734,4.247, TK8_U1, 9.0,2017,11,14,12,23,54.210,172.8,12.1,216.522690,65.623878,217.606461,62.546764,134.950851,-3.799616,3160286233,2971513904,1112481290,3000651892,1076531371,3,0.05079,0.00163, J5_daD,0.0,9.4,-1.0,-1.0,217.116226,64.024345,5,1.82,42.77360,-29.20070,60.610,-1.000,0.300,29.970,23,-1
R05B25, spo,20171114_215043,2.7,0.167,2.992, TK8_U1, 9.0,2017,11,14,12,50,43.250,163.6,20.3,253.673813,68.953186,252.861023,68.555534,128.647797,12.454211,2873452876,2389295420,1119898923,2707812383,1129675151,3,0.01369,0.00130, spo,0.0,-1.0,-1.0,-1.0,253.349625,68.796745,27,0.42,349.70044,72.81297,26.650,-1.000,0.300,29.970,6,-1
