MA01,1,17.8633721,47.7586879
MA01,1,17.9077116,47.7554545
MA01,1,17.9520455,47.7522039
MA01,1,17.9963739,47.7489360
MA01,1,18.0406967,47.7456509
MA01,1,18.0898067,47.7718170
MA01,1,18.1341431,47.7684955
MA01,1,18.1784738,47.7651568
MA01,1,18.2227987,47.7618009
MA01,1,18.2671179,47.7584277
MA01,1,18.3114313,47.7550373
MA01,1,18.3557389,47.7516296
MA01,1,18.4000406,47.7482048
MA01,1,18.4443365,47.7447627
MA01,1,18.4886265,47.7413034
MA01,1,18.4936489,47.7707544
MA01,1,18.5379577,47.7672759
MA01,1,18.5822607,47.7637802
MA01,1,18.6265576,47.7602673
MA01,1,18.6708485,47.7567371
MA01,1,18.7151334,47.7531898
MA01,1,18.7645893,47.7790641
MA01,1,18.8088867,47.7754803
MA01,1,18.8531781,47.7718793
MA01,1,18.8974632,47.7682611
MA01,1,18.9027207,47.7976936
MA01,1,18.9027207,47.7976936
MA01,1,18.9966351,47.8198297
MA01,1,18.9523127,47.8234864
MA01,1,19.0019542,47.8492575
MA01,1,18.9576070,47.8529163
MA01,1,18.9629074,47.8823459
MA01,1,18.8794010,47.9190492
MA01,1,18.9185290,47.8859895
MA01,1,18.8846635,47.9484823
MA01,1,18.9343915,47.9742825
MA01,1,18.9396910,48.0037129
MA01,1,18.9449966,48.0331429
MA01,1,18.9948364,48.0589167
MA01,1,19.0393583,48.0552435
MA01,1,19.0838738,48.0515530
MA01,1,19.1338009,48.0772663
MA01,1,19.1783286,48.0735391
MA01,1,19.2673646,48.0660329
MA01,1,19.2228498,48.0697947
MA01,1,19.3173972,48.0916661
MA01,1,19.3619239,48.0878677
MA01,1,19.4064440,48.0840520
MA01,1,19.4509575,48.0802190
MA01,1,19.5010951,48.1057719
MA01,1,19.5456203,48.1019022
MA01,1,19.5901388,48.0980152
MA01,1,19.6403628,48.1235072
MA01,1,19.6848928,48.1195834
MA01,1,19.6906366,48.1489771
MA01,1,19.6963869,48.1783703
MA01,1,19.7021438,48.2077631
MA01,1,19.7467421,48.2038154
MA01,1,19.7971472,48.2292383
