Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160825_192759,1.3,0.083,5.992, IS2_SE, 9.0,2016,08,25,10,27,59.230,291.2,44.0,310.882843,11.925902,310.348938,12.034078,83.164337,72.597664,3214143372,2767062412,846351769,2973987226,848063096,3,0.02630,0.01117, spo,0.0,-1.0,-1.0,-1.0,310.645599,11.959782,20,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160825_211834,0.3,1.018,7.085, IS2_SE, 9.0,2016,08,25,12,18,34.310,311.6,53.8,321.926788,9.607538,328.783783,12.285556,209.802170,65.798500,1263779166,523589032,3605396214,1177861683,3610240756,3,0.02724,0.01110, spo,0.0,-1.0,-1.0,-1.0,325.813904,11.150537,49,0.17,230.85472,-35.27070,13.390,-1.000,0.300,59.940,53,-1
R05B25, spo,20160825_225854,1.1,0.267,10.956, IS2_SE, 9.0,2016,08,25,13,58,54.510,311.8,24.0,5.065135,-14.268544,5.288657,-17.174915,94.027222,4.074158,369834885,4287176744,3871465535,526316712,3852235481,3,0.02895,0.01240, spo,0.0,-1.0,-1.0,-1.0,5.147849,-15.353692,30,0.54,354.55710,67.24986,48.190,-1.000,0.300,59.940,14,-1
R05B25, spo,20160825_211422,2.0,0.334,3.954, IS2_S, 9.0,2016,08,25,12,14,22.460,357.2,37.4,296.530762,-15.845050,295.372803,-16.522894,230.526352,55.088005,2053939077,2342783572,3299330529,1967414070,3276983527,3,0.02671,0.01189, spo,0.0,-1.0,-1.0,-1.0,295.956543,-16.182550,38,0.12,336.19470,-0.24197,14.800,-1.000,0.300,59.940,11,-1
R05B25, Iw_ZAR,20160825_212701,2.2,0.217,14.075, IS2_S, 9.0,2016,08,25,12,27,1.280,26.4,35.0,275.369904,-14.167912,272.559540,-14.791602,51.460056,-70.689278,2866691700,1303034528,2174710704,2774205111,2178868441,3,0.02111,0.01815, Iw_ZAR,0.0,5.7,71.2,+0.2,274.188782,-14.434523,36,0.14,34.91567,17.91573,54.060,-1.000,0.300,59.940,11,-1
R05B25, spo,20160825_212928,1.0,0.534,11.822, IS2_S, 9.0,2016,08,25,12,29,28.840,352.0,25.7,306.158173,-27.164083,303.009369,-32.810471,48.180679,-22.093489,4276273790,248768492,3341576522,4027389872,3249041000,3,0.02231,0.02392, spo,0.0,-1.0,-1.0,-1.0,304.585632,-30.073732,36,0.17,37.63824,67.54684,58.530,-1.000,0.300,59.940,33,-1
R05B25, Iw_XAU,20160825_221623,1.8,0.067,24.417, IS2_S, 9.0,2016,08,25,13,16,23.160,3.2,42.5,307.422455,-10.829447,306.921783,-12.049023,41.763412,-21.564470,2146421421,525885968,2268436183,1896465786,2274600348,3,0.02669,0.00351, Iw_XAU,0.0,3.3,57.7,-0.5,307.306763,-11.123367,42,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_kCg,20160825_222122,0.5,0.367,13.370, IS2_S, 9.0,2016,08,25,13,21,22.820,1.9,48.8,309.789246,-4.566589,310.284637,-9.465743,39.333763,5.684091,867023904,1198918556,3259452785,1031425266,3279410091,3,0.02011,0.00874, J5_kCg,0.0,6.2,33.5,+36.5,310.035187,-7.011674,39,0.14,237.67586,82.99453,29.600,-1.000,0.300,59.940,23,-1
R05B25, J5_bPi,20160825_222216,1.5,0.167,11.392, IS2_S, 9.0,2016,08,25,13,22,16.390,356.0,36.2,314.687744,-17.053646,312.781708,-17.576206,269.761414,66.574844,1762170220,4191677936,2586013767,1682931355,2587742070,3,0.02167,0.01596, J5_bPi,0.0,4.3,48.5,+21.6,313.711090,-17.324028,38,0.22,97.87612,22.26063,66.350,-1.000,0.300,59.940,11,-1
R05B25, spo,20160826_032249,0.0,0.267,15.247, IS2_S, 9.0,2016,08,25,18,22,49.980,12.4,43.7,17.585581,-8.873706,17.623440,-12.927093,107.505058,0.515754,1993209509,1396505596,2805269406,2137404171,2816764134,3,0.02953,0.00721, spo,0.0,-1.0,-1.0,-1.0,17.604866,-10.952395,7,0.15,200.14209,66.14013,49.300,-1.000,0.300,59.940,17,-1
R05B25, spo,20160825_202518,2.1,0.317,5.206, IS2_N, 9.0,2016,08,25,11,25,18.480,167.4,34.2,182.089935,79.540329,182.404953,77.898529,94.355743,-0.418175,2966291453,253783984,2077121542,3172373208,2072511824,3,0.01933,0.01317, spo,0.0,-1.0,-1.0,-1.0,182.246384,78.783997,56,0.22,12.04047,78.16131,38.840,-1.000,1.000,59.940,19,-1
R05B25, J5_kCg,20160825_203214,2.7,0.200,6.259, IS2_N, 9.0,2016,08,25,11,32,14.240,157.9,24.9,167.957642,67.812744,166.209290,66.974167,40.381802,13.970811,2870818310,3436732092,1921276819,2709313630,1939370475,3,0.01934,0.00507, J5_kCg,0.0,1.7,30.6,+24.6,167.642990,67.661606,62,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160825_204300,2.0,0.100,6.813, IS2_N, 9.0,2016,08,25,11,43,0.260,189.4,39.1,355.939911,82.091858,0.038239,82.504913,35.171879,-6.141150,12369013,3533776688,1103947805,313188267,1091442938,3,0.01628,0.00626, spo,0.0,-1.0,-1.0,-1.0,357.938721,82.303680,54,0.25,309.63611,32.27518,21.450,-1.000,1.000,59.940,7,-1
R05B25, Iw_ZDR,20160825_213622,0.8,1.068,5.017, IS2_N, 9.0,2016,08,25,12,36,22.790,148.2,30.3,205.630280,62.979435,194.528107,65.186287,353.333893,23.319996,1884746354,1584367676,2744170052,2100565197,2723349987,3,0.01886,0.00636, Iw_ZDR,0.0,4.3,22.9,+28.1,200.929108,64.061005,38,0.32,302.99191,-61.77545,28.050,-1.000,1.000,59.940,50,-1
R05B25, J5_kCg,20160825_215122,2.6,0.100,4.247, IS2_N, 9.0,2016,08,25,12,51,22.640,170.4,21.0,153.943085,72.274559,153.225464,71.929977,32.454224,9.483012,3490968124,2097528368,522357809,3661236010,503207669,3,0.02233,0.00856, J5_kCg,0.0,1.1,24.9,+1.3,153.485931,72.046486,35,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_bPi,20160825_200010,0.5,1.051,13.304, IS2_W, 9.0,2016,08,25,11,00,10.760,128.3,45.2,214.899017,50.856190,202.149460,40.039909,87.760170,26.170435,3178597851,247161660,1079065197,2982162834,1083599591,3,0.03288,0.01044, J5_bPi,0.0,1.0,41.6,+4.1,207.303268,45.096485,34,0.39,356.66846,3.90798,41.770,-1.000,1.000,59.940,57,-1
R05B25, J5_sdA,20160825_204433,1.4,0.851,11.508, IS2_W, 9.0,2016,08,25,11,44,33.480,70.1,41.8,241.183121,11.252313,231.143066,11.803933,40.528530,77.996483,1368512067,238074928,1472786931,1572868156,1473978788,3,0.02312,0.01429, J5_sdA,0.0,2.1,34.3,-16.4,234.948029,11.635861,31,0.21,345.08853,-8.47453,31.930,-1.000,1.000,59.940,28,-1
R05B25, J5_sPe,20160825_222004,1.1,0.067,13.607, IS2_W, 9.0,2016,08,25,13,20,4.750,69.3,31.6,257.729034,4.162104,257.201599,3.320738,345.005310,-33.128239,2859830135,2458626364,368022732,2790886743,352323809,3,0.02491,0.01450, J5_sPe,0.0,4.5,58.4,-9.9,257.455841,3.748513,33,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
