Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191109_194806,0.6,1.084,5.928, Nagano1_m1, 9.0,2019,11,09,10,48,6.010,226.2,28.5,75.568306,50.576332,82.578400,53.824818,122.759636,-29.190382,2560799214,1439653936,1121065947,2904231959,1102155563,3,0.03215,0.01238, spo,0.0,-1.0,-1.0,-1.0,78.456940,52.023571,124,0.54,37.05111,-0.27036,21.470,-1.000,0.300,59.940,48,-1
R05B25, J5_oEr,20191109_195311,1.1,0.317,3.879, Nagano1_m1, 9.0,2019,11,09,10,53,11.010,237.9,23.5,76.724922,38.925060,77.543510,39.983635,326.355011,23.315758,1120567373,204029244,1344481584,2000943611,1393370702,3,0.02883,0.01361, J5_oEr,0.0,3.0,19.9,-31.6,77.131485,39.455559,121,0.47,68.67696,25.29572,64.060,-1.000,0.300,59.940,19,-1
R05B25, spo,20191109_195851,0.5,0.300,11.576, Nagano1_m1, 9.0,2019,11,09,10,58,51.330,241.9,45.3,49.254082,43.257782,49.663383,39.808544,322.831512,-3.793848,2550717320,1439653936,1111119153,2851389187,1128277375,1,0.02861,0.01460, spo,0.0,-1.0,-1.0,-1.0,49.479519,41.403770,124,0.21,41.48894,72.58178,57.680,-1.000,0.300,59.940,17,-1
R05B25, spo,20191109_201150,1.4,0.400,6.757, Nagano1_m1, 9.0,2019,11,09,11,11,50.630,218.6,45.3,54.136669,59.571762,57.906750,57.747799,8.595346,-22.361446,1111926607,204029244,1355200675,1919047652,1371113708,3,0.03073,0.01311, spo,0.0,-1.0,-1.0,-1.0,56.529636,58.449203,136,0.46,269.52167,0.40528,14.780,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20191109_201257,1.8,0.317,8.548, Nagano1_m1, 9.0,2019,11,09,11,12,57.560,192.6,30.5,108.281212,78.109489,120.715210,79.127174,137.347778,-10.428098,2615285768,1439653936,1115956860,3514837444,1107801806,3,0.03057,0.01885, J5_sTa,0.0,7.2,29.3,-0.4,114.022980,78.666893,145,0.25,44.78586,-26.11095,28.920,-1.000,0.300,59.940,16,-1
R05B25, spo,20191109_210343,2.4,0.250,6.813, Nagano1_m1, 9.0,2019,11,09,12,03,43.620,208.5,39.4,79.664650,67.312294,80.092270,65.647148,355.247559,-2.328993,1094407777,204029244,1344252640,2011940360,1348608267,3,0.02902,0.01578, spo,0.0,-1.0,-1.0,-1.0,79.901459,66.417870,118,0.19,258.00406,45.53946,18.490,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20191109_210930,0.9,1.084,5.854, Nagano1_m1, 9.0,2019,11,09,12,09,30.930,189.4,17.0,162.315918,69.288559,176.633224,66.102318,137.256927,-18.906708,2596145718,1439653936,1129794670,3642424151,1091350092,3,0.03037,0.01105, J5_nTa,0.0,3.0,32.2,+11.1,170.258987,67.784767,117,0.26,57.16737,24.23749,32.580,-1.000,0.300,59.940,58,-1
R05B25, spo,20191109_212408,2.5,0.300,11.253, Nagano1_m1, 9.0,2019,11,09,12,24,8.320,203.9,33.6,101.993271,70.273094,99.189369,73.257500,26.201878,-5.029925,1103023195,204029244,1350431015,1958910724,1344428318,3,0.02368,0.01814, spo,0.0,-1.0,-1.0,-1.0,101.042290,71.398491,100,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20191109_213945,1.4,0.133,8.956, Nagano1_m1, 9.0,2019,11,09,12,39,45.140,222.3,43.6,79.569336,57.044708,81.050995,57.923687,132.567566,-21.322992,2606368997,1439653936,1122515664,2911292024,1130950275,3,0.03147,0.00989, J5_nTa,0.0,5.7,35.6,+23.1,80.731140,57.718521,108,0.36,56.07121,30.47684,43.020,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20191109_214213,2.1,0.300,10.179, Nagano1_m1, 9.0,2019,11,09,12,42,13.830,217.0,46.8,73.556969,60.555439,76.375191,63.193195,141.004227,-12.216185,1121392875,204029244,1344828135,1999780591,1374178732,3,0.02869,0.00963, J5_nTa,0.0,2.1,35.3,+22.1,73.965187,60.970207,101,0.35,36.43042,-58.21605,25.040,-1.000,0.300,59.940,6,-1
R05B25, J5_oEr,20191109_221325,1.0,0.217,12.266, Nagano1_m1, 9.0,2019,11,09,13,13,25.750,183.2,49.9,32.928265,75.919991,27.698065,78.301155,145.865387,5.582729,2578143738,1439653936,1108434752,2805087635,1131955338,2,0.02313,0.02132, J5_oEr,0.0,0.4,26.6,-8.4,31.047512,76.890793,86,0.35,69.45300,-65.80336,47.890,-1.000,0.300,59.940,12,-1
R05B25, spo,20191109_221839,1.7,0.450,6.147, Nagano1_m1, 9.0,2019,11,09,13,18,39.050,191.3,31.2,139.564590,79.495064,148.511505,77.455070,94.750473,-7.493788,1079702038,204029244,1346598854,236276733,1355302088,3,0.02725,0.01418, spo,0.0,-1.0,-1.0,-1.0,144.739059,78.437157,102,0.35,359.14389,-21.86522,20.670,-1.000,0.300,59.940,15,-1
R05B25, spo,20191109_224028,0.5,0.167,4.534, Nagano1_m1, 9.0,2019,11,09,13,40,28.740,174.3,37.4,319.986755,85.196167,314.710083,85.815598,81.008667,2.480001,2664976125,1439653936,1146619492,3478111242,1147553000,3,0.03056,0.00429, spo,0.0,-1.0,-1.0,-1.0,317.433533,85.521950,111,0.44,351.99969,-78.11611,42.790,-1.000,0.300,59.940,11,-1
R05B25, spo,20191109_234158,1.9,0.133,11.104, Nagano1_m1, 9.0,2019,11,09,14,41,58.020,210.6,23.2,154.067551,60.709938,156.664780,60.605591,149.993958,-29.228264,1083057829,204029244,1370310633,202861813,1397436939,3,0.03214,0.01474, spo,0.0,-1.0,-1.0,-1.0,154.736145,60.687943,105,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nTa,20191109_235224,0.5,0.634,8.265, Nagano1_m1, 9.0,2019,11,09,14,52,24.350,235.7,25.3,135.814392,41.665562,142.433899,40.350830,297.291321,46.816868,2584022186,1439653936,1119797610,3589393271,1101640416,3,0.03134,0.00880, J5_nTa,0.0,2.2,33.5,+15.7,138.982697,41.090092,97,0.56,52.20523,21.60294,32.090,-1.000,0.300,59.940,37,-1
R05B25, J5_nTa,20191110_001239,-1.0,0.717,11.603, Nagano1_m1, 9.0,2019,11,09,15,12,39.350,217.2,44.6,115.714081,60.729393,132.849854,62.067135,134.726532,-27.920143,1106146055,204029244,1349055640,183003957,1367952714,3,0.03104,0.00591, J5_nTa,0.0,0.2,31.6,+9.2,123.663208,61.632828,97,0.47,53.03564,15.89048,28.690,-1.000,0.300,59.940,44,-1
R05B25, J5_Hyd,20191110_013702,0.4,0.167,21.145, Nagano1_m1, 9.0,2019,11,09,16,37,2.370,197.8,39.2,147.443909,75.683502,158.809418,78.208534,18.299791,9.151891,2596866333,1439653936,1128270875,3614307833,1130827736,3,0.02831,0.00785, J5_Hyd,0.0,1.2,69.5,+15.7,152.542099,76.997841,89,0.61,106.75308,-9.52544,65.730,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20191110_014157,-1.0,0.300,14.029, Nagano1_m1, 9.0,2019,11,09,16,41,57.790,202.4,51.8,114.751183,67.699905,125.592712,68.928871,138.389816,-20.592136,1105735158,204029244,1349090724,176589526,1364629126,2,0.03221,0.00473, J5_sTa,0.0,0.8,33.0,+12.0,120.123085,68.413437,77,0.30,38.40104,-22.12483,30.680,-1.000,0.300,59.940,19,-1
R05B25, spo,20191110_014157,0.1,1.018,19.023, Nagano1_m1, 9.0,2019,11,09,16,41,57.790,242.9,37.6,145.021988,40.715290,154.597305,58.597488,44.744431,11.712461,2597909401,1439653936,1129109654,3568699147,1131117487,3,0.03221,0.00563, spo,0.0,-1.0,-1.0,-1.0,148.897263,49.705730,77,0.30,128.34569,-30.63773,58.280,-1.000,0.300,59.940,59,-1
R05B25, J5_sTa,20191110_020224,0.2,0.767,6.450, Nagano1_m1, 9.0,2019,11,09,17,02,24.820,184.9,20.4,245.746582,73.757347,243.308731,68.861641,145.920456,2.846330,1189601319,204029244,1361151698,417908729,1400121061,3,0.03056,0.01135, J5_sTa,0.0,0.9,30.0,+2.0,244.253433,71.064781,93,0.36,54.85717,-6.56468,33.230,-1.000,0.300,59.940,43,-1
R05B25, J5_Ori,20191110_033758,-2.2,0.167,22.428, Nagano1_m1, 9.0,2019,11,09,18,37,58.120,191.6,39.5,172.201111,80.342476,194.951019,81.135712,15.798891,8.863335,2642016451,1439653936,1130786042,3640341238,1124512131,3,0.35848,0.01017, J5_Ori,0.0,1.1,77.5,+15.4,183.453949,80.930328,5,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191110_050425,0.8,0.167,16.701, Nagano1_m1, 9.0,2019,11,09,20,04,25.280,231.3,29.1,211.700607,46.811497,215.513123,47.930386,64.092873,38.401253,1178541236,204029244,1372957851,68238346,1343905060,3,0.02974,0.00809, spo,0.0,-1.0,-1.0,-1.0,213.936386,47.488689,53,1.15,152.25777,-2.39725,72.260,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191110_053954,-5.3,0.267,12.391, Nagano1_m1, 9.0,2019,11,09,20,39,54.220,224.9,18.9,237.852676,47.179188,242.409256,46.132492,35.432240,40.584583,2633628032,1439653936,1138416775,3281085242,1107251740,3,0.21729,0.01093, J5_Leo,0.0,0.0,80.3,+13.3,240.141724,46.681053,6,4.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20191110_054713,0.8,0.217,27.301, Nagano1_m1, 9.0,2019,11,09,20,47,13.350,185.2,50.0,151.689865,75.640030,165.832611,80.904305,40.473686,5.293204,1082138142,204029244,1370618392,233024579,1363279729,2,-1.00000,0.00523, spo,0.0,-1.0,-1.0,-1.0,156.994476,78.278198,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20191109_175834,1.1,0.634,6.626, Nagano1_m2, 9.0,2019,11,09,08,58,34.150,25.9,26.5,295.500000,-22.875896,291.327667,-23.954144,258.103149,62.027813,2678786108,1439653936,1134726544,3421122674,1123381197,3,0.02057,0.01246, J5_nTa,0.0,6.4,33.5,+15.7,293.457520,-23.419777,114,0.30,70.56048,26.47135,40.460,-1.000,0.300,59.940,34,-1
R05B25, spo,20191109_191339,-0.2,0.284,13.550, Nagano1_m2, 9.0,2019,11,09,10,13,39.980,43.2,46.0,311.059937,0.813770,307.884949,-0.863396,219.403183,60.368942,1147529975,204029244,1455270826,399669949,1447790219,2,0.02228,0.01113, spo,0.0,-1.0,-1.0,-1.0,309.566589,0.092948,97,0.52,78.53613,23.35255,39.000,-1.000,0.300,59.940,18,-1
R05B25, J5_nTa,20191109_201458,-0.4,1.668,5.356, Nagano1_m2, 9.0,2019,11,09,11,14,58.000,41.6,17.2,310.952332,-23.870464,301.912445,-26.095572,273.753876,60.945576,2651154139,1439653936,1145712682,3448743702,1105237460,3,0.02351,0.01106, J5_nTa,0.0,2.8,32.3,+11.5,307.996033,-24.667234,94,0.48,61.16688,24.03802,32.630,-1.000,0.300,59.940,95,-1
R05B25, J5_nTa,20191109_201952,-1.2,1.418,7.338, Nagano1_m2, 9.0,2019,11,09,11,19,52.200,359.8,21.8,356.305084,-32.261127,345.753082,-37.808369,302.955353,43.400467,1533889843,204029244,1459151855,672479140,1357798418,3,0.02357,0.00743, J5_nTa,0.0,2.5,32.2,+11.2,352.605682,-34.397449,98,0.27,70.21771,30.75656,31.560,-1.000,0.300,59.940,85,-1
R05B25, J5_sTa,20191109_211403,0.5,0.767,5.443, Nagano1_m2, 9.0,2019,11,09,12,14,3.880,22.1,14.6,343.179413,-35.247345,338.512024,-36.745823,306.837189,48.739414,2168579839,1439653936,1148945031,4026906050,1103390292,3,0.02311,0.01270, J5_sTa,0.0,2.7,33.1,+12.3,341.029541,-35.967129,82,0.36,50.04279,10.03216,33.130,-1.000,0.300,59.940,38,-1
R05B25, spo,20191109_224842,0.5,0.584,19.099, Nagano1_m2, 9.0,2019,11,09,13,48,42.400,19.3,46.6,20.175251,-5.646210,13.210478,-14.405466,294.494598,37.300140,1134517297,204029244,1358605386,2142227772,1344832822,3,0.02527,0.01223, spo,0.0,-1.0,-1.0,-1.0,16.617287,-10.198756,23,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,-1
R05B25, J5_oEr,20191109_235116,-0.0,0.584,6.282, Nagano1_m2, 9.0,2019,11,09,14,51,16.070,38.0,24.1,12.334072,-20.062710,8.555269,-21.342411,324.775848,61.578636,2580597893,1439653936,1114758854,2732096304,1093491456,3,0.02143,0.00970, J5_oEr,0.0,3.0,36.4,+25.3,10.530719,-20.686398,20,0.34,77.49253,10.26902,26.090,-1.000,0.300,59.940,36,-1
R05B25, J5_nTa,20191110_003626,0.3,0.501,6.421, Nagano1_m2, 9.0,2019,11,09,15,36,26.220,32.1,22.3,27.810242,-24.248238,25.846123,-26.924267,312.790100,29.849363,1139582170,204029244,1357807122,2124233693,1407866159,3,0.02348,0.00970, J5_nTa,0.0,0.3,33.2,+14.6,26.851263,-25.573038,33,0.25,76.79068,44.95722,26.040,-1.000,0.300,59.940,31,-1
