Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20161128_212602,0.1,0.2,9.763, Saitama1_N6,9,2016,11,28,12,26,2.51,227.7,52.8,81.232361,52.78141,81.790298,54.712898,343.666534,5.710963,3085792904,1234100766,4211545032,3217244503,4199400962,3,0.01922,0.01274, J5_sTa,0,3.7,33.9,15,81.505043,53.74791,13,1.73,74.94221,-63.25837,20.09,-1,1,59.94,13,-1
R05B25, J5_noO,20161128_225501,-0.3,0.083,21.996, Saitama1_W6,9,2016,11,28,13,55,1.57,115.5,67.4,27.798506,42.400631,25.297115,42.556297,199.426865,47.293594,3831982975,1086799438,1480950471,3981397246,1582089436,3,-1,0.01068, J5_noO,0,0.5,43.6,0.3,26.78462,42.470375,0,2.86,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20161128_230523,0.4,0.067,28.791, Saitama1_E6,9,2016,11,28,14,5,23.37,331,56.8,73.970161,5.910331,72.465347,4.793957,336.060181,53.072517,2453997067,1034155498,3881183078,2589267349,3788759562,3,0.01599,0.00367, J5_Com,0,0.2,74.6,16.6,73.248604,5.372638,27,1.21,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20161128_233625,0.5,0.067,4.595, Saitama1_Z6,9,2016,11,28,14,36,25.92,268.9,83.8,73.874825,35.752823,73.855461,35.767609,335.173004,11.847711,4184128172,64731024,3226952341,4050983803,3301330040,3,0.05107,0.01943, J5_sTa,0,1.6,22,-25.3,73.883659,35.826283,61,2.61,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20161129_001100,2.5,0.35,4.186, Saitama1_N6,9,2016,11,28,15,11,0.02,193.2,39,144.367706,79.201942,145.914337,77.765709,67.039078,-2.395699,3706669838,837229874,1005876718,3575714938,978058077,3,-1,0.01433, spo,0,-1,-1,-1,144.979065,78.67688,0,-1,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sTa,20161129_002907,-1.1,0.083,7.473, Saitama1_N6,9,2016,11,28,15,29,7.35,202.8,30.6,178.433868,70.391441,180.148056,70.198334,159.753403,-18.648754,142680064,321550252,1399891816,108787835,1391877194,3,0.03157,0.01555, J5_sTa,0,4.9,25.6,-13.2,179.108109,70.317856,4,3.36,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Hyd,20161129_014427,-0.1,0.133,23.033, Saitama1_N6,9,2016,11,28,16,44,27.2,210.2,60.9,126.275398,58.584805,126.782494,61.672024,32.469151,2.321747,3408884543,2270460232,2010878968,3259006552,1911045128,3,0.02523,0.01138, J5_Hyd,0,2.3,62,3.3,126.515739,60.120663,81,1.26,120.14925,-45.99699,50.47,-1,1,59.94,9,-1
R05B25, spo,20161129_014822,2.3,0.4,8.77, Saitama1_S1,9,2016,11,28,16,48,22.63,31.7,48.7,79.077621,-0.837713,77.061081,2.069363,348.496704,-34.736794,2476157471,1621888852,792606471,2611949057,775575695,3,0.0169,0.0042, spo,0,-1,-1,-1,78.200363,0.427386,86,0.87,98.1709,-28.667,34.31,-1,1,59.94,24,-1
R05B25, spo,20161129_015404,-0.3,0.133,20.27, Saitama1_N6,9,2016,11,28,16,54,4.9,193.1,29.1,218.914673,77.106239,231.039856,77.662918,57.089333,12.27047,131224038,2028129384,2732346999,139172361,2736336717,3,0.02358,0.00754, spo,0,-1,-1,-1,224.967987,77.458481,98,0.78,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20161129_015939,1.4,0.067,13.1, Saitama1_E6,9,2016,11,28,16,59,39.76,290.3,66.8,126.330879,25.370735,127.232033,26.279682,14.724998,37.819252,450565204,1383116110,3165918702,330683564,3137930250,3,0.01118,0.01975, spo,0,-1,-1,-1,126.559891,25.601915,13,0.6,0,0,-1,-1,1,59.94,4,-1
R05B25, Ie_AMO,20161129_020100,1.2,0.1,15.851, Saitama1_N6,9,2016,11,28,17,1,0.27,178.4,27.7,293.31778,81.694611,294.135864,80.129204,28.387293,0.739042,3048323849,1791645076,3104154193,3112469828,3087883225,3,0.02843,0.01032, Ie_AMO,0,1.2,65.4,2.2,293.769836,80.896538,52,0.62,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Gem,20161129_031012,-2.1,0.4,9.587, Saitama1_N6,9,2016,11,28,18,10,12.81,180.8,33,289.067139,86.982407,282.878998,82.236656,9.005403,-0.527675,3104310635,2341990176,329751065,3035153299,320053263,3,0.02011,0.01287, J5_Gem,0,0.1,25.5,-27.7,286.432831,85.92482,8,2.81,0,0,-1,-1,1,59.94,17,-1
R05B25, Ie_THA,20161129_033158,0.9,0.15,10.865, Saitama1_N6,9,2016,11,28,18,31,58.42,171.1,51.9,106.230492,72.80764,106.690315,74.458466,12.15305,1.260315,107138374,2162539116,2775163808,245099748,2757334503,3,0.02563,0.00875, Ie_THA,0,0.2,39.1,9.9,106.421097,73.5317,75,1.07,98.12352,-32.87932,22.5,-1,1,59.94,10,-1
R05B25, spo,20161129_033616,2,0.117,6.131, Saitama1_S1,9,2016,11,28,18,36,16.76,8.8,43.4,119.956879,-10.258745,119.70327,-9.588691,26.153708,-20.127136,396215746,4159388832,2093249042,516254465,2103734744,3,0.0476,0.00359, spo,0,-1,-1,-1,119.809174,-9.868855,2,-1,295.75339,-6.39923,68.86,-1,1,59.94,7,-1
R05B25, spo,20161129_041349,1.3,0.067,15.007, Saitama1_N6,9,2016,11,28,19,13,49.43,192.5,52.4,160.145203,71.381859,158.208725,72.12867,105.940048,-11.15318,3028043265,2852348688,2737783608,3120690081,2756146854,3,0.02911,0.01467, spo,0,-1,-1,-1,159.274704,71.728455,28,2.17,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Hyd,20161129_041851,3.4,0.217,3.806, Saitama1_S1,9,2016,11,28,19,18,51.17,16.7,45.8,125.458008,-6.843913,125.795494,-8.040123,33.551426,-15.493542,4201600131,2878824940,4173740760,4077781911,4186174985,3,0.01537,0.01263, J5_Hyd,0,2.5,48.3,-19.5,125.57132,-7.246287,98,0.1,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_noO,20161129_042132,0.8,0.217,12.875, Saitama1_E6,9,2016,11,28,19,21,32.94,289.5,30.5,192.218155,3.838039,194.950562,3.046322,295.273315,73.459091,379740759,965867396,551346475,415510204,557073218,3,0.02239,0.00966, J5_noO,0,0.1,45.3,4.2,194.124008,3.286765,22,0.98,63.43617,10.1258,64.3,-1,1,59.94,9,-1
R05B25, J5_noO,20161129_042324,-0.9,0.267,14.058, Saitama1_N6,9,2016,11,28,19,23,24.38,138.6,50.8,87.993362,56.998909,87.460548,60.735729,1.340225,-2.171291,2798832706,1522952348,1389132807,2930508774,1407149395,3,0.02012,0.01042, J5_noO,0,0.2,49.8,14.5,87.739365,58.88155,51,1.52,89.48901,-51.64088,32.1,-1,1,59.94,16,-1
R05B25, J5_noO,20161129_043528,-0.4,0.167,14.559, Saitama1_E6,9,2016,11,28,19,35,28.95,282.7,52.4,180.863144,20.926378,183.396011,20.250685,323.11438,64.1912,2557074142,1114407616,1321139276,2525782595,1225974437,3,0.03057,0.00744, J5_noO,0,1.3,30.6,-29.7,181.866531,20.663832,5,0.54,63.73903,4.60008,33.63,-1,1,59.94,10,-1
R05B25, Ib_RBO,20161129_044401,-0.2,0.067,24.805, Saitama1_W6,9,2016,11,28,19,44,1.54,41.5,59.8,123.484818,11.686557,122.288872,10.804581,17.957491,52.313728,295028159,2764986018,2309301362,418232706,2412522006,3,-1,0.01572, Ib_RBO,0,4.7,53.4,20.3,122.678268,11.105964,0,1.67,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Leo,20161129_050120,1.2,0.083,13.666, Saitama1_E6,9,2016,11,28,20,1,20.82,275.2,28.9,211.10173,12.737884,212.173584,12.488383,344.111847,71.664993,977561707,1129808024,2777091662,902412409,2756879832,3,0.01986,0.00423, J5_Leo,0,1.2,54.9,-22.4,211.533264,12.638006,12,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20161129_050718,3.1,0.601,10.612, Saitama1_S1,9,2016,11,28,20,7,18.23,31.6,36,123.530914,-12.262938,122.820847,-12.987085,44.988739,42.424667,1911841100,238568976,1579543593,2022457909,1579236802,3,-1,0.01127, spo,0,-1,-1,-1,123.290771,-12.508512,0,0.24,0,0,-1,-1,1,59.94,6,-1
