Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
2,_20101102_045732,-5.654875,0.538681,132.817871,36.552849,112.473351,132.873291,36.739296,84.27961,104.59301,-0.449909,65.107773,-12.783237,0.690644,1.054027,,65.959518,39.13847,134.419617,_spo
5,_20101104_192400,-6.167461,1.269607,138.239044,37.45546,101.570847,138.323105,37.266953,71.938713,302.980377,68.161804,27.206402,40.156322,0.971051,0.975818,254.569077,196.736359,221.744141,39.657928,_spo
7,_20101104_222829,-3.239509,2.532021,137.238876,35.194302,87.960274,137.600723,35.043991,70.335999,289.908325,29.117744,12.332254,3.17115,0.990076,0.687786,5.64937,174.754776,221.872421,14.218339,_spo
4,_20101105_015726,-4.790493,1.311633,137.167419,34.274395,132.56601,136.557999,33.925175,78.525528,142.945633,45.692535,65.923805,-92.336914,0.987651,1.010696,,187.3367,222.018082,130.366241,_spo
2,_20101105_051124,-3.914344,2.331786,134.492508,34.907791,95.643356,135.12146,34.830608,59.984077,51.572735,21.943235,27.674988,1.932588,0.353412,0.81713,2.687717,295.55011,222.152328,3.549587,_J5_nTa
3,_20101106_050616,-4.405859,1.453853,136.363174,33.485069,97.925545,136.763824,33.428856,74.604904,53.541836,22.446495,29.093119,2.098912,0.327166,0.844126,3.042049,297.629364,223.151321,3.908169,_J5_nTa
2,_20101106_211349,-2.675454,4.030873,135.328796,37.82169,74.988731,135.593842,37.996952,35.788349,324.860626,-2.321397,5.676458,1.686198,0.987702,0.414243,2.190472,189.012451,223.82373,1.756153,_spo
4,_20101112_011858,-4.260192,1.458871,138.18277,37.455868,99.765259,138.293167,37.545105,59.57972,58.154278,22.326578,27.092335,1.917731,0.369806,0.807165,2.656785,293.741272,229.013504,2.274758,_J5_nTa
4,_20101117_022746,-5.436779,0.984,135.426834,36.286674,131.968857,134.807144,36.260403,89.797844,153.0383,22.586193,70.178879,7.886176,0.98334,0.875308,22.155136,171.123474,234.101868,161.4021,_J5_Leo
2,_20101118_004119,-4.795067,1.991781,133.958282,36.94096,123.387108,132.513855,36.570446,85.898201,153.230316,22.8195,70.3703,9.296405,0.986321,0.893903,28.35615,174.255081,235.035065,160.978882,_J5_Leo
2,_20101118_020034,-8.083651,1.451,135.678848,36.284206,144.713913,134.76532,36.212765,93.468132,153.539703,21.726717,59.50798,1.015484,0.936256,0.07802,1.023728,105.528725,235.090469,159.875336,_J5_Leo
2,_20101118_022911,-5.358297,0.83714,133.36882,33.106209,121.500954,132.863556,33.053452,88.905693,155.338028,22.794409,68.439232,3.773846,0.976974,0.74112,7.334169,166.472656,235.110474,159.351837,_J5_Leo
