Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20050226_204007,3.2,0.367,7.1, Tokyo1_S2,9.0,2005,02,26,11,40,07.000,173.8,44.4,84.550583,80.055573,82.108131,82.637001,181.43496704,1.20203578,2484479486,3039001011,628560234,2626930282,623527389,3,0.0,0.0, M_aAu,18.6,11.8,26.1,+0.0
R04B, M____,20050226_210146,2.9,0.133,5.2, Tokyo1_S2,9.0,2005,02,26,12,01,46.000,161.2,19.3,346.845459,66.705002,346.528900,66.016792,247.05683899,4.18700933,2760302224,788614302,1624045929,2965193557,1619219557,3,0.0,0.0, M_dLe,10.8,10.7,25.0,-13.9
R04B, M_bHy,20050226_224150,3.0,0.167,7.9, Tokyo1_S2,9.0,2005,02,26,13,41,50.000,195.5,36.3,223.981522,77.441963,227.833755,78.488953,99.00053406,7.27756977,2228196611,1833003250,1283695042,2330949374,1280382710,3,0.0,0.0, M_bHy,2.6,2.4,24.2,+0.0
R04B, M_aVa,20050226_232250,-0.8,0.700,21.1, Tokyo1_S2,9.0,2005,02,26,14,22,50.000,161.8,50.1,115.090881,70.397881,74.976616,66.771568,289.32537842,19.48925972,4291698947,3012301484,1270806021,4156637325,1266689885,3,0.0,0.0, M_aVa,2.5,2.3,60.0,+0.0
R04B, M____,20050226_234349,2.2,0.067,2.6, Tokyo1_S2,9.0,2005,02,26,14,43,49.000,161.7,28.7,48.042004,73.041206,47.476398,72.983246,247.80378723,16.01285744,1504412279,2350641224,300036875,1380732343,285344623,3,0.0,0.0, M_oCe,0.3,0.1,23.9,-53.1
R04B, M_aVa,20050227_003121,3.6,0.133,18.1, Tokyo1_S2,9.0,2005,02,26,15,31,21.000,185.3,43.8,193.758850,80.857483,187.706573,83.116066,301.09280396,2.74437976,2366316949,3684141672,3645786314,2193023533,3648696501,3,0.0,0.0, M_aVa,6.4,6.4,47.7,+0.0
R04B, M_dBo,20050227_010920,2.8,0.200,18.2, Tokyo1_S2,9.0,2005,02,26,16,09,20.000,180.7,34.9,322.593018,89.043816,24.750257,86.022728,128.19741821,0.92620873,3489897141,981498772,233306553,3690456851,232557747,3,0.0,0.0, M_dBo,0.4,0.4,70.6,+0.0
R04B, M_aVa,20050227_011920,3.4,0.067,10.0, Tokyo1_S2,9.0,2005,02,26,16,19,20.000,157.8,39.6,110.496162,72.008369,108.339813,72.030807,287.39465332,17.96693039,2889033049,1410485024,4174781305,2755256568,4177185792,3,0.0,0.0, M_aVa,4.4,4.4,25.7,+0.0
R04B, M_aVa,20050227_020853,1.7,0.300,19.2, Tokyo1_S2,9.0,2005,02,26,17,08,53.000,164.6,42.8,139.136963,76.150085,114.503334,77.856361,289.53558350,12.09926510,1673770509,2755405420,3990161622,1800435565,3963492797,3,0.0,0.0, M_aVa,3.4,3.4,62.2,+0.0
R04B, M____,20050227_024616,2.9,0.133,12.7, Tokyo1_S2,9.0,2005,02,26,17,46,16.000,182.8,28.5,3.440460,82.460739,15.401794,81.949532,171.66870117,7.38004971,328366592,2661899024,469856038,431263173,476445053,3,0.0,0.0, M_tCe,21.3,12.7,95.6,+59.4
R04B, M____,20050227_025601,2.0,0.367,20.3, Tokyo1_S2,9.0,2005,02,26,17,56,01.000,190.1,40.3,261.869843,80.769241,288.080231,87.938591,164.90844727,1.12850881,1278676465,963739804,2506773170,1099595448,2501770984,3,0.0,0.0, M_tCe,18.7,13.0,107.9,+79.8
R04B, M____,20050227_030814,2.3,0.100,5.8, Tokyo1_S2,9.0,2005,02,26,18,08,14.000,190.5,14.4,1.908997,66.740356,3.056549,66.390190,142.59410095,18.39467049,2753857699,2175209456,2689993294,2923822925,2689326837,3,0.0,0.0, M_dBo,17.6,17.4,37.7,+0.0
R04B, M_pLe,20050227_034150,-1.4,2.967,5.4, Tokyo1_S2,9.0,2005,02,26,18,41,50.000,144.2,16.0,104.467148,52.530556,78.513519,59.211681,242.96034241,29.83162308,1507117738,1480218108,4275248132,1368123918,4270635422,2,0.0,0.0, M_pLe,0.2,0.2,46.1,+0.0
R04B, M____,20050227_041636,-0.5,0.267,7.9, Tokyo1_S2,9.0,2005,02,26,19,16,36.000,197.3,16.9,1.752533,65.738892,6.164825,64.728867,152.95005798,21.55106163,2723399577,326243248,2122211846,2821744467,2120364651,3,0.0,0.0, M_tCe,19.7,10.2,189.0,+214.9
R04B, M____,20050227_043847,-0.8,0.267,5.6, Tokyo1_S2,9.0,2005,02,26,19,38,47.000,200.0,25.5,346.063080,70.053009,345.544281,68.570396,248.98347473,2.56465840,4176143534,3707564732,4168173962,3973830953,4164548153,3,0.0,0.0, M_dLe,12.7,12.7,21.4,-26.2
