Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200511_195929,0.8,0.334,10.860, NN5_T1, 9.0,2020,05,11,10,59,29.130,57.0,52.6,140.915695,11.448932,141.110092,8.050726,51.560139,-3.193863,2314814789,3322805564,702572604,3125154705,790764703,3,0.08676,0.02609, spo,0.0,-1.0,-1.0,-1.0,141.041122,9.220480,85,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200511_235528,-2.4,0.884,13.457, NN5_T1, 9.0,2020,05,11,14,55,28.150,159.5,39.8,161.306396,73.503143,123.012024,70.335892,157.252136,-16.457808,2437197340,3191529520,1693636727,2712877530,1694695319,3,0.07209,0.02029, spo,0.0,-1.0,-1.0,-1.0,140.071732,72.817879,77,0.39,253.77948,-22.36847,44.410,-1.000,0.300,59.940,52,-1
R05B25, spo,20200512_001048,-0.7,0.734,4.647, NN5_T1, 9.0,2020,05,11,15,10,48.150,80.5,69.9,212.182877,30.375338,210.680725,27.304861,109.746277,20.174988,1886576237,615955772,3237207942,1032305978,3306520048,3,0.06098,0.03654, spo,0.0,-1.0,-1.0,-1.0,211.476151,28.955408,78,0.50,223.24277,53.28667,17.160,-1.000,0.300,59.940,34,-1
R05B25, spo,20200512_004609,0.8,0.133,20.875, NN5_T1, 9.0,2020,05,11,15,46,9.880,70.7,51.3,206.071579,16.938799,203.684555,18.415550,319.946838,53.039345,3050172342,93216816,34692434,4178788461,93302138,3,0.07893,0.02179, spo,0.0,-1.0,-1.0,-1.0,204.832153,17.712202,82,0.46,333.73538,-36.99062,70.530,-1.000,0.300,59.940,8,-1
R05B25, J5_eLy,20200512_015856,-1.5,0.684,17.704, NN5_T1, 9.0,2020,05,11,16,58,56.920,85.8,47.6,215.455460,23.198448,205.585327,15.232299,99.350708,45.754936,2648784093,4287380796,4046214808,3515228656,4131434612,3,0.08320,0.03288, J5_eLy,0.0,0.4,44.7,-2.3,210.933960,19.711819,98,0.44,301.06580,42.38673,42.730,-1.000,0.300,59.940,40,-1
R05B25, spo,20200512_021023,-1.8,0.450,24.387, NN5_T1, 9.0,2020,05,11,17,10,23.960,38.3,41.6,237.534744,-4.909965,226.690231,-2.466303,306.161804,76.736313,1390606146,2258460720,2017045711,478396784,2019517049,3,0.06920,0.02213, spo,0.0,-1.0,-1.0,-1.0,232.066040,-3.695868,92,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20200512_023235,0.5,0.067,36.130, NN5_T1, 9.0,2020,05,11,17,32,35.610,136.5,58.6,233.693497,53.796101,229.939529,53.566780,59.747326,36.111740,159483748,2986294588,2919182150,1197190028,2882589325,3,0.07571,0.05628, spo,0.0,-1.0,-1.0,-1.0,231.766724,53.622375,89,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200512_041146,1.3,1.001,13.343, NN5_T1, 9.0,2020,05,11,19,11,46.180,160.1,47.8,251.273346,71.065109,277.746704,82.809929,147.541214,4.655659,86188452,520839216,153390305,1300684210,237448518,3,-1.00000,0.01513, spo,0.0,-1.0,-1.0,-1.0,257.353851,76.490044,0,-1.00,224.16928,-64.37476,53.850,-1.000,0.300,59.940,11,-1
R05B25, J5_eLy,20200513_015741,0.1,0.250,15.703, NN5_T1, 9.0,2020,05,12,16,57,41.180,338.5,60.7,273.518829,8.101076,272.199921,4.364634,0.676027,-19.209906,1300013409,1626684732,4212763902,81613002,4276889629,3,0.07851,0.03197, J5_eLy,0.0,1.6,48.7,+6.5,272.939362,6.466490,71,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200513_023820,-1.8,0.234,13.113, NN5_T1, 9.0,2020,05,12,17,38,20.030,354.9,65.1,275.452576,10.977742,273.397247,13.307673,14.710731,39.672005,948616758,2408013872,3300247851,2115556871,3246866366,3,0.09452,0.02761, spo,0.0,-1.0,-1.0,-1.0,274.484070,12.082600,83,0.62,291.20206,-8.42049,60.240,-1.000,0.300,59.940,14,-1
R05B25, J5_eLy,20200513_030350,-2.1,0.284,12.080, NN5_T1, 9.0,2020,05,12,18,03,50.150,130.7,27.6,192.767502,47.825970,188.751083,45.635651,58.276398,32.410107,2516112655,3724623164,1123082178,2817124946,1139295688,3,0.09370,0.02022, J5_eLy,0.0,0.9,56.1,+22.7,190.793167,46.789066,84,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20200513_041008,-5.2,0.400,16.750, NN5_T1, 9.0,2020,05,12,19,10,8.480,155.5,76.5,288.098022,47.800507,277.964325,48.023705,100.502396,41.948334,2240581572,3049218096,3477110790,3267489914,3412345515,3,0.91674,0.01868, spo,0.0,-1.0,-1.0,-1.0,283.208466,48.019882,5,-1.00,7.52384,4.07807,28.570,-1.000,0.300,59.940,25,-1
R05B25, spo,20200513_225404,-0.6,0.400,16.069, NN5_T1, 9.0,2020,05,13,13,54,4.090,77.1,55.1,180.955536,22.221863,173.983353,23.193447,336.122986,65.764641,1578886745,3931716924,3390751077,1864029560,3449445786,3,0.09800,0.02773, spo,0.0,-1.0,-1.0,-1.0,177.474060,22.746552,73,0.42,278.15732,-14.65750,35.040,-1.000,0.300,59.940,25,-1
R05B25, spo,20200513_230949,-2.8,0.617,21.116, NN5_T1, 9.0,2020,05,13,14,09,49.590,48.7,49.3,192.454773,5.523857,181.042175,0.161753,90.701477,64.603142,1764707556,3668926512,3400478081,1528371809,3390357883,3,0.09263,0.02379, spo,0.0,-1.0,-1.0,-1.0,186.721786,2.850640,61,0.32,288.46725,24.20075,52.290,-1.000,0.300,59.940,38,-1
R05B25, spo,20200514_000432,0.1,0.567,9.825, NN5_T1, 9.0,2020,05,13,15,04,32.910,34.8,64.3,220.909744,13.880100,217.259933,18.333622,321.422974,36.442001,1037322056,1032404284,2939002111,1903353260,2853774258,3,0.08268,0.03012, spo,0.0,-1.0,-1.0,-1.0,219.212433,15.983705,67,0.33,244.57503,-20.79503,25.320,-1.000,0.300,59.940,31,-1
R05B25, spo,20200514_005232,-0.4,0.751,7.027, NN5_T1, 9.0,2020,05,13,15,52,32.780,125.1,54.2,201.695190,48.508980,193.782059,49.948101,357.580200,38.912479,893731968,1603231792,2354920444,103108846,2344717135,3,0.05621,0.02183, spo,0.0,-1.0,-1.0,-1.0,197.549622,49.340744,70,0.36,234.12531,32.78679,24.900,-1.000,0.300,59.940,33,-1
R05B25, spo,20200514_025038,0.2,0.234,10.047, NN5_T1, 9.0,2020,05,13,17,50,38.340,99.4,64.4,245.608932,35.887432,242.871857,35.146366,94.029892,50.555817,413520756,1860779324,1306985570,1373617782,1210941435,3,0.09695,0.01640, spo,0.0,-1.0,-1.0,-1.0,244.044495,35.473110,85,0.39,334.12231,22.84266,18.240,-1.000,0.300,59.940,7,-1
R05B25, spo,20200514_210921,-1.3,0.701,9.099, NN5_T1, 9.0,2020,05,14,12,09,21.130,131.4,25.2,102.216431,47.268047,97.100761,42.066788,343.427155,23.984064,2875175709,4082065456,2037781349,2512197976,2053607024,3,0.07004,0.02275, spo,0.0,-1.0,-1.0,-1.0,99.234947,44.378925,59,0.58,246.88815,15.20243,39.430,-1.000,0.300,59.940,39,-1
R05B25, spo,20200514_233403,-1.8,1.735,5.180, NN5_T1, 9.0,2020,05,14,14,34,3.320,125.7,19.2,134.788177,39.832672,122.338188,38.700588,319.034546,50.089836,3573404297,3517529404,80804029,3886893992,124344473,3,0.06918,0.03897, spo,0.0,-1.0,-1.0,-1.0,130.511353,39.597336,46,0.42,268.62311,-28.97871,50.060,-1.000,0.300,59.940,56,-1
R05B25, spo,20200515_015552,-1.7,0.250,25.221, NN5_T1, 9.0,2020,05,14,16,55,52.140,210.1,79.6,272.011932,44.669567,274.071594,50.822277,353.563721,-8.453407,3208551669,2429509680,8918002,4143775228,188902214,3,0.05314,0.02124, spo,0.0,-1.0,-1.0,-1.0,272.901581,47.511528,63,0.40,257.68985,-32.43734,46.650,-1.000,0.300,59.940,16,-1
R05B25, spo,20200515_023608,-0.8,0.250,13.791, NN5_T1, 9.0,2020,05,14,17,36,8.810,134.0,29.6,188.962952,51.303799,184.042587,50.670658,21.233196,38.051823,1203311636,204029244,1375541179,1970425965,1345335178,3,0.06126,0.08035, spo,0.0,-1.0,-1.0,-1.0,186.602371,51.027988,82,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20200515_033043,-1.5,0.167,9.491, NN5_T1, 9.0,2020,05,14,18,30,43.830,158.2,42.3,226.268143,71.986603,221.822891,71.215622,74.107452,16.042185,2620725182,1439653936,1127386445,3542932705,1146625449,3,0.07420,0.03302, spo,0.0,-1.0,-1.0,-1.0,224.468201,71.694275,43,0.62,348.27322,-6.45358,22.780,-1.000,0.300,59.940,10,-1
R05B25, spo,20200515_034659,-0.4,0.117,25.224, NN5_T1, 9.0,2020,05,14,18,46,59.750,64.0,46.0,253.097260,10.063777,250.510315,8.772085,323.883331,-61.662910,1160780377,204029244,1360831645,246957221,1446849798,3,0.09870,0.03981, spo,0.0,-1.0,-1.0,-1.0,251.602417,9.320853,97,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200519_223416,-2.5,0.534,8.060, NN5_T1, 9.0,2020,05,19,13,34,16.860,48.3,37.7,182.673004,-3.809592,178.572128,-3.263577,245.796494,81.620796,2637446833,1439653936,1131466929,2900172092,1124952363,3,0.42869,0.02090, spo,0.0,-1.0,-1.0,-1.0,180.086914,-3.467431,76,1.52,235.03224,-10.89654,25.030,-1.000,0.300,59.940,23,-1
R05B25, spo,20200520_223234,-1.6,0.250,12.402, NN5_T1, 9.0,2020,05,20,13,32,34.130,5.0,39.2,215.453278,-14.731384,214.198547,-17.618347,311.461487,-21.707205,1175731985,204029244,1372935783,175321400,1362129715,3,0.27433,0.01718, spo,0.0,-1.0,-1.0,-1.0,214.688889,-16.501110,34,1.32,3.39063,57.29057,48.480,-1.000,0.300,59.940,12,-1
R05B25, spo,20200522_032254,-0.9,0.234,20.299, NN5_T1, 9.0,2020,05,21,18,22,54.090,43.5,30.2,255.720612,-12.258002,251.022247,-13.190653,210.653214,72.900803,2671861426,1439653936,1139790537,3565550785,1117849775,3,0.06655,0.02871, spo,0.0,-1.0,-1.0,-1.0,253.440399,-12.721835,70,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200523_025910,-1.5,0.184,24.379, NN5_T1, 9.0,2020,05,22,17,59,10.700,120.9,53.4,241.093506,45.959827,235.903656,43.473778,102.243881,36.060993,1183468446,204029244,1361994206,253542465,1469741702,3,0.08560,0.01906, spo,0.0,-1.0,-1.0,-1.0,238.723206,44.879978,58,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
