Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200914_223316,2.0,0.567,6.077, osaka01_01, 9.0,2020,09,14,13,33,16.660,20.6,47.1,318.879364,-6.126776,315.504883,-7.052271,249.769104,73.246132,3127134565,904018568,1444496037,3052730912,1355886523,3,0.03359,0.01443, spo,0.0,-1.0,-1.0,-1.0,317.261963,-6.573626,32,0.29,352.63895,1.12077,21.400,-1.000,1.000,59.940,34,-1
R05B25, spo,20200914_224123,0.6,0.400,8.499, osaka01_01, 9.0,2020,09,14,13,41,23.430,17.8,70.1,328.693695,15.633759,325.266907,14.811389,190.417938,69.446884,3571000829,1573515316,1093187973,3674372520,1161542263,3,0.02601,0.01473, spo,0.0,-1.0,-1.0,-1.0,327.000824,15.234795,35,0.27,25.06053,17.58894,17.560,-1.000,1.000,59.940,25,-1
R05B25, spo,20200914_225554,2.4,0.083,21.675, osaka01_01, 9.0,2020,09,14,13,55,54.380,296.2,76.4,352.376801,27.921154,352.275604,26.129009,81.016663,-2.564593,956378825,2001642336,721756033,910721898,669667935,3,0.03283,0.00383, spo,0.0,-1.0,-1.0,-1.0,352.336426,27.213037,35,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_XAU,20200914_230135,1.6,0.100,24.005, osaka01_01, 9.0,2020,09,14,14,01,35.070,353.0,66.3,342.825989,11.166447,341.880280,9.023130,247.997894,23.092583,1586384823,1342287276,3032246395,1375296402,3072430901,3,0.02138,0.01065, Iw_XAU,0.0,2.1,47.4,-18.2,342.338226,10.064900,25,0.18,95.40677,64.55834,47.880,-1.000,1.000,59.940,7,-1
R05B25, spo,20200914_233332,1.3,0.117,24.462, osaka01_01, 9.0,2020,09,14,14,33,32.660,42.1,56.3,325.892273,7.780313,324.294891,5.337089,230.849091,32.756218,2549671026,1672284048,3156034590,2553473657,3115246162,3,0.03631,0.09615, spo,0.0,-1.0,-1.0,-1.0,325.246429,6.796038,32,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Ie_AUR,20200914_233332,1.7,0.067,27.109, osaka01_01, 9.0,2020,09,14,14,33,32.660,8.0,55.5,343.436615,0.471174,341.908417,-0.594943,252.749954,54.798027,3161694346,1023765276,875858434,3003674339,911894572,3,0.03631,0.00945, Ie_AUR,0.0,4.4,66.6,-0.1,342.739319,-0.007509,32,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SLY,20200915_001500,1.1,0.217,29.825, osaka01_01, 9.0,2020,09,14,15,15,0.730,356.9,70.3,359.417938,15.054508,355.463104,9.892376,258.246887,35.765236,3804454658,4023812336,1939261671,4065415282,2141381992,3,0.03484,0.01183, Iw_SLY,0.0,1.6,60.7,-7.9,357.576904,12.684377,35,0.32,92.62811,53.50884,62.070,-1.000,1.000,59.940,14,-1
R05B25, Iw_XAU,20200915_001513,0.5,0.384,23.879, osaka01_01, 9.0,2020,09,14,15,15,13.550,357.4,55.4,359.880585,0.162522,354.930084,-7.513967,269.776489,32.640369,2959384055,2600690428,596810263,2700356637,563111156,3,0.03721,0.00876, Iw_XAU,0.0,5.1,56.7,-2.2,357.446625,-3.631552,29,0.33,120.03926,53.48901,61.820,-1.000,1.000,59.940,24,-1
R05B25, Iw_SLY,20200915_004941,-0.1,0.133,32.189, osaka01_01, 9.0,2020,09,14,15,49,41.420,13.3,54.3,359.333984,-0.174614,356.404694,-3.289887,269.497894,43.189819,944542425,4130907568,282806656,685638539,314328336,3,0.06012,0.04026, Iw_SLY,0.0,2.8,88.8,+34.6,357.948456,-1.649930,39,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200915_005342,0.4,0.184,6.513, osaka01_01, 9.0,2020,09,14,15,53,42.750,9.0,65.6,4.285517,10.607402,5.466519,10.218286,123.225090,68.842079,3559809282,1762524348,949627511,3697148517,963757662,3,0.05626,0.03555, spo,0.0,-1.0,-1.0,-1.0,4.785230,10.443403,34,0.24,352.91632,13.77748,68.620,-1.000,1.000,59.940,12,-1
R05B25, spo,20200915_010434,1.8,0.734,9.518, osaka01_01, 9.0,2020,09,14,16,04,34.710,350.5,57.6,15.830846,2.691229,21.200743,-1.588613,109.208595,51.417084,131770415,557495088,443576745,267003791,456431341,3,0.05232,0.00760, spo,0.0,-1.0,-1.0,-1.0,18.474295,0.585787,33,0.25,318.94666,31.50331,19.480,-1.000,1.000,59.940,44,-1
R05B25, Iw_NPI,20200915_010855,1.8,0.200,4.852, osaka01_01, 9.0,2020,09,14,16,08,55.730,31.2,56.2,355.085541,4.772675,354.167480,4.410314,253.197189,67.937737,3836679342,1510695996,197323438,4095138152,155192773,3,0.03440,0.01303, Iw_NPI,0.0,3.0,41.2,+24.3,354.721436,4.629147,31,0.18,3.62217,7.98720,65.610,-1.000,1.000,59.940,12,-1
R05B25, spo,20200915_011611,2.7,0.350,6.145, osaka01_01, 9.0,2020,09,14,16,16,11.380,352.1,51.2,18.632757,-3.726104,19.684172,-1.812649,290.677795,28.720509,3557380334,1875973680,978253827,3692441145,992413583,3,0.04107,0.04452, spo,0.0,-1.0,-1.0,-1.0,19.147715,-2.789832,32,0.15,11.38461,-16.25468,55.280,-1.000,1.000,59.940,18,-1
R05B25, spo,20200915_024519,2.9,0.317,10.710, osaka01_01, 9.0,2020,09,14,17,45,19.690,6.3,72.7,34.068523,17.582434,37.590351,16.870514,180.287766,69.130821,2103706862,1929534268,1606645106,1977078500,1497260444,3,0.04534,0.01932, spo,0.0,-1.0,-1.0,-1.0,36.258881,17.147505,45,0.15,298.06454,5.99950,17.420,-1.000,1.000,59.940,11,-1
R05B25, Ie_AUR,20200915_031348,1.0,0.133,18.453, osaka01_01, 9.0,2020,09,14,18,13,48.550,353.2,60.7,46.488804,5.651193,44.932201,3.989027,311.226074,42.828495,1188417883,3710118960,3603907594,1336773301,3500054584,3,0.04032,0.05578, Ie_AUR,0.0,0.4,45.9,-31.1,45.594547,4.697706,37,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200915_033404,1.0,0.217,16.307, osaka01_01, 9.0,2020,09,14,18,34,4.230,315.1,67.4,64.778107,17.588530,61.878639,19.870668,354.462006,-46.737408,1939962502,3375634748,3528250025,2051355063,3571739061,3,0.05003,0.01185, spo,0.0,-1.0,-1.0,-1.0,63.499928,18.607655,54,0.20,96.92041,-11.99704,44.380,-1.000,1.000,59.940,14,-1
R05B25, spo,20200915_034853,1.7,0.083,18.572, osaka01_01, 9.0,2020,09,14,18,48,53.590,42.5,64.5,34.447006,14.645923,32.836727,15.321649,154.404160,62.374641,3905218691,60864560,2488712231,3766138508,2451688276,3,0.05354,0.03220, spo,0.0,-1.0,-1.0,-1.0,33.904831,14.875173,58,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200915_035229,1.2,0.100,13.672, osaka01_01, 9.0,2020,09,14,18,52,29.750,309.4,74.7,65.794250,24.354481,64.999336,25.505926,350.180328,-28.761225,419303222,1990079804,3159543682,287073182,3144769213,3,0.04098,0.02014, spo,0.0,-1.0,-1.0,-1.0,65.396347,24.934063,59,0.18,119.19976,-49.26907,22.910,-1.000,1.000,59.940,7,-1
R05B25, J3_neC,20200915_040402,1.6,0.317,13.300, osaka01_01, 9.0,2020,09,14,19,04,2.530,334.0,69.6,64.908646,16.056419,68.825264,17.972363,307.083893,58.341862,1662534518,3639513136,1499468164,1794982394,1610018810,3,0.05101,0.01276, J3_neC,0.0,3.5,30.4,-12.4,66.969276,17.078686,61,0.22,335.22012,-30.94224,22.540,-1.000,1.000,59.940,18,-1
R05B25, J5_nuE,20200915_041953,2.4,0.083,16.259, osaka01_01, 9.0,2020,09,14,19,19,53.010,32.0,48.5,39.163803,-2.027608,38.265205,-2.049997,3.693715,87.510887,3082798148,365800764,3874004875,3207553118,3884980628,3,0.04074,0.09030, J5_nuE,0.0,1.3,78.4,+17.2,39.069424,-2.029983,65,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nuE,20200915_043014,1.3,0.234,9.904, osaka01_01, 9.0,2020,09,14,19,30,14.140,29.5,51.3,44.389130,-0.161523,42.084152,-0.059429,130.743683,87.461273,3795932497,4087267376,3779979664,3946097090,3766059909,3,0.04744,0.01135, J5_nuE,0.0,1.5,52.3,-21.8,43.309235,-0.113714,78,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20200915_043359,1.9,0.050,20.942, osaka01_01, 9.0,2020,09,14,19,33,59.430,46.5,69.6,47.711891,19.728029,46.867191,20.059792,175.964478,59.910282,909758936,3944684860,3590977740,1064844506,3504366747,3,0.05785,0.00954, spo,0.0,-1.0,-1.0,-1.0,47.410946,19.856342,72,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200915_043901,-1.0,0.584,22.698, osaka01_01, 9.0,2020,09,14,19,39,1.110,320.6,71.8,76.751640,20.037521,77.924805,7.211870,348.547974,-4.912457,2513488365,3024101424,769242771,2624769266,731768855,3,0.05413,0.01980, spo,0.0,-1.0,-1.0,-1.0,77.337051,13.813690,74,0.52,308.69070,83.21272,41.640,-1.000,1.000,59.940,36,-1
R05B25, Iw_SPI,20200915_050045,0.9,0.901,6.627, osaka01_01, 9.0,2020,09,14,20,00,45.320,31.8,49.2,49.821583,-1.468595,55.630234,-2.407315,130.903198,80.609787,1002623509,3093232956,922614892,848857715,935633140,3,0.05566,0.01081, Iw_SPI,0.0,0.4,27.8,-3.5,52.726540,-1.940678,74,0.75,357.25613,-0.10648,17.460,-1.000,1.000,59.940,53,-1
R05B25, spo,20200915_050130,0.8,0.200,25.658, osaka01_01, 9.0,2020,09,14,20,01,30.290,33.3,53.0,50.831623,2.374816,45.983437,0.664900,314.105133,70.502495,2386473038,78962736,2821047668,2272191601,2835520874,3,0.06861,0.00778, spo,0.0,-1.0,-1.0,-1.0,48.476738,1.545974,15,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200915_050333,2.9,0.167,15.321, osaka01_01, 9.0,2020,09,14,20,03,33.020,10.4,60.7,65.562126,5.789713,64.413689,6.502413,344.927246,-57.991405,2531900820,940096828,1925058054,2668186298,1955318695,3,0.06672,0.00966, spo,0.0,-1.0,-1.0,-1.0,65.440926,5.881886,46,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200915_235924,1.0,0.501,8.876, osaka01_01, 9.0,2020,09,15,14,59,24.250,345.5,60.7,2.474807,6.209617,6.079884,3.643629,101.136543,54.152981,1084128847,3697434672,198480459,1222651958,172841973,3,0.29770,0.00830, spo,0.0,-1.0,-1.0,-1.0,4.249532,4.951331,5,0.84,286.82687,31.59477,16.560,-1.000,1.000,59.940,30,-1
R05B25, spo,20200916_000259,-0.2,0.083,25.835, osaka01_01, 9.0,2020,09,15,15,02,59.350,336.6,57.3,8.748518,4.106844,6.593568,3.051066,270.422668,63.625290,2594674942,3432004924,2442475881,2461807732,2432088565,3,0.28779,0.07544, spo,0.0,-1.0,-1.0,-1.0,7.695691,3.591967,5,2.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_NPI,20200915_234502,1.7,0.267,12.067, osaka01_01, 9.0,2020,09,15,14,45,2.990,38.9,53.0,329.550781,4.037529,326.272369,3.628914,209.750397,81.916458,693533612,1040539696,3458022762,645939721,3355721969,3,0.01910,0.03717, Iw_NPI,0.0,0.8,44.3,+33.6,327.877441,3.830580,22,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20200915_233913,1.7,0.217,3.258, osaka01_01, 9.0,2020,09,15,14,39,13.150,359.6,48.5,350.600800,-6.704522,350.342072,-7.386416,263.116211,20.472948,4134838394,969358652,353875835,4180821110,346324429,1,0.02076,0.04791, spo,0.0,-1.0,-1.0,-1.0,350.386688,-7.268944,22,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200915_005703,1.6,0.100,25.803, osaka01_01, 9.0,2020,09,14,15,57,3.150,345.6,51.4,17.843687,-2.927588,16.419407,-5.002283,289.843506,34.308079,2933896548,727408688,3453497734,2797930906,3437037140,3,0.01936,0.05316, spo,0.0,-1.0,-1.0,-1.0,17.141586,-3.951918,38,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sPe,20200915_012101,0.6,0.100,16.613, osaka01_01, 9.0,2020,09,14,16,21,1.400,30.0,43.3,353.399933,-7.332654,352.301727,-8.528787,270.002960,41.783821,2323027107,2869247292,2729551912,2596380202,2746177080,3,0.02048,0.02424, J5_sPe,0.0,1.4,44.8,-30.9,352.829590,-7.955094,27,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sPe,20200915_021206,1.2,0.050,28.652, osaka01_01, 9.0,2020,09,14,17,12,6.560,29.4,54.5,11.140436,2.780100,10.420469,1.897517,278.925049,38.736385,1526544328,1831297072,1584583028,1391950945,1594047308,3,0.02354,0.01737, J5_sPe,0.0,0.4,58.3,-10.1,10.899092,2.458804,31,0.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200915_022559,1.3,0.100,27.431, osaka01_01, 9.0,2020,09,14,17,25,59.230,8.5,48.4,25.485693,-6.534858,23.970798,-8.773455,299.834564,33.503162,685662642,3877715260,1059095360,538639325,1041593559,1,0.01588,0.10357, spo,0.0,-1.0,-1.0,-1.0,24.717463,-7.673694,31,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200915_023459,1.7,0.117,4.154, osaka01_01, 9.0,2020,09,14,17,34,59.830,10.7,46.2,25.999058,-8.444760,26.156576,-9.004389,113.661293,15.362733,195599230,3875495984,1121990480,56833165,1110034650,1,0.01820,0.02380, spo,0.0,-1.0,-1.0,-1.0,26.053078,-8.636878,30,0.09,19.93265,8.25088,29.780,-1.000,1.000,59.940,8,-1
R05B25, spo,20200915_024624,2.6,0.467,10.619, osaka01_01, 9.0,2020,09,14,17,46,24.850,18.6,47.8,23.897100,-5.815464,27.489166,-9.330037,108.081024,44.855164,2157806053,2274966844,3545918014,2288079401,3550261953,1,0.01767,0.01172, spo,0.0,-1.0,-1.0,-1.0,25.783949,-7.672471,35,0.10,310.44043,39.23031,23.270,-1.000,1.000,59.940,26,-1
R05B25, spo,20200915_030902,2.0,0.050,13.574, osaka01_01, 9.0,2020,09,14,18,09,2.220,54.9,56.4,14.391569,12.307848,13.814391,12.626718,124.651451,57.803104,1566034019,1026514992,2219777802,1433282779,2232840572,3,0.02172,0.00627, spo,0.0,-1.0,-1.0,-1.0,14.179313,12.419662,44,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20200915_044529,1.5,0.150,11.715, osaka01_01, 9.0,2020,09,14,19,45,29.640,16.4,46.2,54.800724,-7.671511,53.838779,-9.135444,329.747223,32.624638,3445493598,50937148,1606276924,3296300581,1593784351,3,0.01696,0.04035, J5_Ori,0.0,3.8,67.3,+0.3,54.369583,-8.329290,64,0.21,135.16052,56.45303,26.440,-1.000,1.000,59.940,10,-1
