Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180213_204921,3.0,0.117,2.703, osaka01_02, 9.0,2018,02,13,11,49,21.460,298.9,54.8,127.671875,13.674545,127.407410,13.856069,236.616776,53.143665,2012789386,4216653682,3356111293,2104828086,3467349642,3,0.01586,0.00450, spo,0.0,-1.0,-1.0,-1.0,127.523453,13.777642,174,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180213_212123,2.0,0.133,7.455, osaka01_02, 9.0,2018,02,13,12,21,23.000,301.3,49.6,138.465454,9.049185,138.768646,8.111419,51.347912,-17.523283,385249702,459781558,2922083853,497489095,2833536675,3,0.01409,0.00591, spo,0.0,-1.0,-1.0,-1.0,138.579590,8.696741,177,0.72,130.27327,31.07732,43.250,-1.000,1.000,59.940,7,-1
R05B25, Iw_BCD,20180213_213152,2.6,0.367,3.392, osaka01_02, 9.0,2018,02,13,12,31,52.390,299.6,63.6,131.181763,19.288073,131.761917,20.437029,32.305374,23.793421,4281793895,1272991764,3589386563,4098874790,3524111290,3,0.01438,0.00926, Iw_BCD,0.0,4.5,22.2,+20.6,131.432312,19.786531,182,0.71,123.78483,-2.87830,17.130,-1.000,1.000,59.940,22,-1
R05B25, spo,20180213_231014,3.3,0.417,5.720, osaka01_02, 9.0,2018,02,13,14,10,14.700,311.1,54.8,157.727783,8.911618,155.299103,9.233315,296.131348,78.158028,2604355530,603963152,4063524305,2418454452,4094501082,3,0.01331,0.00688, spo,0.0,-1.0,-1.0,-1.0,156.726822,9.046213,110,0.82,177.19191,4.92533,33.690,-1.000,1.000,59.940,18,-1
R05B25, spo,20180214_003153,2.4,0.167,10.728, osaka01_02, 9.0,2018,02,13,15,31,53.390,269.9,66.4,180.172607,31.535706,181.368179,32.984241,70.335373,28.942337,1202072384,3047748792,1556462201,1261457292,1513538057,3,0.01322,0.01181, spo,0.0,-1.0,-1.0,-1.0,180.753067,32.246159,135,0.72,167.73083,13.33415,58.430,-1.000,1.000,59.940,11,-1
R05B25, spo,20180214_012251,1.7,0.751,7.758, osaka01_02, 9.0,2018,02,13,16,22,51.750,292.5,48.9,203.453690,12.861530,204.232315,7.159669,295.184357,7.534989,1514748595,437004964,319720324,1449298786,342619633,3,0.01404,0.00904, spo,0.0,-1.0,-1.0,-1.0,203.876740,9.788572,140,0.71,27.02706,55.86546,15.850,-1.000,1.000,59.940,43,-1
R05B25, spo,20180214_021102,3.0,0.067,13.451, osaka01_02, 9.0,2018,02,13,17,11,2.840,312.4,52.1,204.147537,6.298729,203.493759,5.700951,107.270088,47.302341,233295958,1257166528,3728332255,29384546,3654958934,3,0.01538,0.00642, spo,0.0,-1.0,-1.0,-1.0,203.798599,5.988916,144,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180214_023357,0.7,0.434,10.373, osaka01_02, 9.0,2018,02,13,17,33,57.070,290.8,47.2,223.301590,12.719055,220.549698,9.132038,123.793610,36.198467,3563063666,605634444,1364268451,3655556873,1451522573,3,0.01502,0.00701, spo,0.0,-1.0,-1.0,-1.0,221.998184,11.034033,154,0.69,244.59641,34.46541,46.760,-1.000,1.000,59.940,27,-1
R05B25, spo,20180214_031938,2.1,0.167,10.250, osaka01_02, 9.0,2018,02,13,18,19,38.170,294.1,45.9,234.365982,10.143345,236.124054,10.200807,65.893036,79.652321,1525473727,3283103824,189034684,1462589307,207231643,3,0.01479,0.00639, spo,0.0,-1.0,-1.0,-1.0,235.209335,10.172082,142,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180214_032025,0.9,0.150,9.254, osaka01_02, 9.0,2018,02,13,18,20,25.590,305.0,58.5,220.537003,13.893487,221.548035,14.898134,117.418900,42.537823,3513444687,1482799324,1558497524,3707655524,1511156462,3,0.01450,0.00447, spo,0.0,-1.0,-1.0,-1.0,220.974335,14.329686,144,0.62,199.10379,-9.61359,35.590,-1.000,1.000,59.940,10,-1
