Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171101_182622,0.8,0.150,4.902, Nagano1_m1, 9.0,2017,11,01,09,26,22.120,231.1,31.7,40.733028,47.750648,40.856010,47.019619,135.586273,4.394366,354848214,2218408956,345728449,729207171,350845396,3,0.02657,0.01172, spo,0.0,-1.0,-1.0,-1.0,40.803837,47.332237,149,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171101_200859,1.2,0.167,5.434, Nagano1_m1, 9.0,2017,11,01,11,08,59.090,231.6,40.1,54.056580,49.685501,55.436104,49.688343,54.985405,-40.310783,1421049902,3382814808,3525725169,1686737390,3538540751,3,0.02717,0.00806, spo,0.0,-1.0,-1.0,-1.0,54.777508,49.689030,133,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171101_203105,2.7,0.133,1.896, Nagano1_m1, 9.0,2017,11,01,11,31,5.540,193.9,31.3,99.406723,77.495018,101.745651,77.068047,60.214993,-9.753370,1012343162,763243016,1410279885,163511829,1424918680,3,0.02331,0.01307, spo,0.0,-1.0,-1.0,-1.0,99.890312,77.410683,133,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171101_203822,0.3,0.717,16.371, Nagano1_m1, 9.0,2017,11,01,11,38,22.540,222.2,43.2,57.461357,57.044170,49.432507,46.422394,123.128769,-14.955974,722389129,201425076,1489397302,458194340,1503516626,1,0.02917,0.00643, spo,0.0,-1.0,-1.0,-1.0,53.192036,52.093472,129,0.31,174.53644,66.13116,50.110,-1.000,0.300,59.940,43,-1
R05B25, J5_nTa,20171101_205451,1.2,0.717,6.451, Nagano1_m1, 9.0,2017,11,01,11,54,51.100,209.8,20.5,110.005058,59.706894,118.996094,60.906242,131.689194,-28.495371,2624220421,4103460960,590801196,3621337702,545687173,3,0.02727,0.01410, J5_nTa,0.0,0.5,34.5,+19.3,114.409546,60.381336,120,0.24,56.23775,22.80496,35.240,-1.000,0.300,59.940,43,-1
R05B25, spo,20171101_210533,0.9,0.200,11.013, Nagano1_m1, 9.0,2017,11,01,12,05,33.150,199.0,26.4,115.312408,71.194046,121.706978,72.185913,145.961517,-16.329086,2736373915,4252104364,1486051128,3893344985,1481566046,3,0.02097,0.01543, spo,0.0,-1.0,-1.0,-1.0,118.543800,71.734810,107,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171101_213749,1.9,0.100,8.569, Nagano1_m1, 9.0,2017,11,01,12,37,49.100,194.3,35.0,99.068314,78.324684,103.292679,78.611008,120.259163,-10.905437,2940439944,3984691600,2677996156,2595515783,2676078786,3,0.02866,0.00715, spo,0.0,-1.0,-1.0,-1.0,101.097145,78.471565,110,0.53,13.34990,-57.52802,43.870,-1.000,0.300,59.940,7,-1
R05B25, J5_And,20171101_215328,2.5,0.534,7.054, Nagano1_m1, 9.0,2017,11,01,12,53,28.650,229.1,41.2,78.969254,51.771511,84.955078,51.716469,80.879608,-38.213005,720776069,2697514268,116612648,473114911,112404222,3,0.02243,0.01117, J5_And,0.0,5.6,22.2,+9.0,81.656067,51.784439,103,0.38,342.77072,-10.63190,16.340,-1.000,0.300,59.940,28,-1
R05B25, spo,20171101_221644,2.5,0.267,4.983, Nagano1_m1, 9.0,2017,11,01,13,16,44.320,234.8,22.3,108.524284,40.919762,109.839828,40.026897,55.221058,-34.581783,3766086641,397407472,817009871,2853457160,869265866,3,0.02214,0.02117, spo,0.0,-1.0,-1.0,-1.0,108.958328,40.629440,91,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20171101_223621,1.6,0.467,8.264, Nagano1_m1, 9.0,2017,11,01,13,36,21.490,182.9,24.4,190.036819,78.086868,199.412537,74.862274,138.268326,-7.438366,2525743667,2743633660,645126948,3594049641,657787594,3,0.02746,0.00963, J5_sTa,0.0,0.6,33.1,+12.3,195.246002,76.527481,102,0.38,47.85462,-4.77995,34.560,-1.000,0.300,59.940,24,-1
R05B25, spo,20171101_225539,1.8,0.100,13.496, Nagano1_m1, 9.0,2017,11,01,13,55,39.960,218.6,47.8,82.990334,59.349766,84.119560,60.569935,331.699036,12.143317,2495192293,3761196464,3606030619,2750908772,3610257515,3,0.02197,0.00968, spo,0.0,-1.0,-1.0,-1.0,83.548241,59.965046,93,0.19,47.79924,-52.38796,33.020,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20171101_232956,1.9,0.517,5.342, Nagano1_m1, 9.0,2017,11,01,14,29,56.450,225.9,19.3,136.338699,46.558510,140.224884,46.006374,122.409966,-42.588573,1995628019,4237362364,4080167076,957781777,4038207411,3,0.02802,0.01071, J5_nTa,0.0,0.4,27.4,-5.2,138.529648,46.264805,122,0.34,6.75042,-25.53019,38.100,-1.000,0.300,59.940,26,-1
R05B25, J5_nTa,20171101_235039,2.7,0.150,11.983, Nagano1_m1, 9.0,2017,11,01,14,50,39.700,236.1,29.8,122.283157,43.229660,123.854286,43.205929,121.266014,-46.759304,854175507,3700130608,1664249136,2066488881,1669375559,3,0.02305,0.00962, J5_nTa,0.0,1.8,27.3,-5.5,123.296806,43.222733,110,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sTa,20171101_235756,-0.5,0.801,9.517, Nagano1_m1, 9.0,2017,11,01,14,57,56.530,213.8,34.7,126.017036,62.579433,142.429245,62.515827,133.684082,-27.210785,2894254552,529986620,326084224,3839737390,334908575,3,0.02715,0.00629, J5_sTa,0.0,0.2,27.7,-5.9,134.546387,62.786575,105,0.60,47.90270,8.07753,27.050,-1.000,0.300,59.940,44,-1
R05B25, spo,20171102_000039,1.5,0.651,8.460, Nagano1_m1, 9.0,2017,11,01,15,00,39.200,184.9,31.0,184.128464,83.608963,199.498184,78.270180,126.091324,-3.393350,3467783871,2967582256,1024272688,2307672866,1019375158,3,0.02606,0.01464, spo,0.0,-1.0,-1.0,-1.0,193.356613,81.277252,104,0.32,33.42110,-27.67872,35.000,-1.000,0.300,59.940,37,-1
R05B25, J5_Ori,20171102_002207,1.2,0.217,12.096, Nagano1_m1, 9.0,2017,11,01,15,22,7.400,240.2,43.7,110.387291,44.223591,111.440117,46.736382,9.079312,11.390909,3875642705,426539836,2740637899,2896502120,2733642220,3,0.02854,0.00862, J5_Ori,0.0,0.5,69.2,+3.1,110.848145,45.352348,97,0.23,100.89699,6.89048,49.310,-1.000,0.300,59.940,14,-1
R05B25, spo,20171102_002818,1.5,0.133,11.762, Nagano1_m1, 9.0,2017,11,01,15,28,18.480,226.0,44.5,112.662094,54.437935,115.310272,54.016705,95.449234,-34.329498,2953415878,3631426608,2702491189,4222179738,2695618717,3,0.02709,0.00515, spo,0.0,-1.0,-1.0,-1.0,113.968430,54.238472,110,0.31,353.98254,-14.81946,31.120,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171102_003801,2.1,0.067,17.927, Nagano1_m1, 9.0,2017,11,01,15,38,1.050,215.3,40.0,124.360909,62.161980,125.652809,63.240520,9.415217,12.567463,4280280193,2495502652,529825070,3070495269,509567784,3,0.02836,0.00839, J5_Ori,0.0,0.2,74.8,+11.3,125.015114,62.708897,107,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
