Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160501_214614,1.7,0.334,7.447, Nagano1_m1, 9.0,2016,05,01,12,46,14.560,241.5,40.5,254.338409,42.552795,257.371857,43.618500,111.000717,41.146820,76093360,3166465446,4008928016,1602807160,3913874482,3,0.01825,0.01218, spo,0.0,-1.0,-1.0,-1.0,255.258698,42.888542,41,0.28,137.21809,-48.60935,24.520,-1.000,0.300,59.940,14,-1
R05B25, spo,20160502_025243,0.1,0.434,9.709, Nagano1_m1, 9.0,2016,05,01,17,52,43.870,230.5,44.2,328.118622,51.133602,332.739014,48.273438,99.005203,27.813118,800028118,4083087258,3056820234,2133366101,3066189064,3,0.16407,0.02255, spo,0.0,-1.0,-1.0,-1.0,329.441895,50.367004,8,0.99,203.80798,30.25216,22.060,-1.000,0.300,59.940,16,-1
R05B25, spo,20160501_213523,-1.3,1.051,11.178, Nagano1_m2, 9.0,2016,05,01,12,35,23.340,15.7,46.6,175.719345,-5.976250,173.090820,-17.240349,87.056038,12.562235,136296673,1275569212,373334078,1308890252,384649850,2,0.01908,0.01206, spo,0.0,-1.0,-1.0,-1.0,174.417557,-11.672185,13,1.20,322.99808,69.58739,28.650,-1.000,0.300,59.940,64,-1
R05B25, spo,20160501_214634,0.4,0.334,5.756, Nagano1_m2, 9.0,2016,05,01,12,46,34.950,0.6,28.7,188.680023,-25.076691,188.142792,-26.860456,105.174301,13.588177,1074177190,440318360,1721250808,125696606,1733760284,3,0.02108,0.01121, spo,0.0,-1.0,-1.0,-1.0,188.423264,-25.936218,20,0.49,359.25433,48.86716,51.940,-1.000,0.300,59.940,20,-1
R05B25, spo,20160501_215516,-0.2,0.234,4.367, Nagano1_m3, 9.0,2016,05,01,12,55,16.470,267.1,37.3,251.108154,22.976509,252.013245,23.774529,319.116302,-41.451382,377922118,303802504,3794428266,1340538280,3796886291,3,0.02236,0.01508, spo,0.0,-1.0,-1.0,-1.0,251.476837,23.303366,29,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160501_213729,-0.6,0.801,10.925, Nagano1_m6, 9.0,2016,05,01,12,37,29.480,336.6,27.4,209.538910,-22.740759,203.336288,-29.477985,136.490479,34.823013,1937767567,2274700596,1246839049,816414773,1265443179,3,0.04919,0.01276, spo,0.0,-1.0,-1.0,-1.0,206.483002,-26.190588,31,0.90,288.41409,50.94582,44.080,-1.000,0.300,59.940,48,-1
R05B25, spo,20160501_214634,0.9,0.284,5.618, Nagano1_m6, 9.0,2016,05,01,12,46,34.650,0.6,28.8,188.712845,-24.990818,188.256790,-26.545492,105.037025,13.296435,178919747,2793127264,397386027,1305485969,375760384,3,0.03434,0.01216, spo,0.0,-1.0,-1.0,-1.0,188.501877,-25.715250,30,1.04,214.01691,53.37152,17.940,-1.000,0.300,59.940,18,-1
R05B25, spo,20160501_215706,0.8,0.167,5.009, Nagano1_m6, 9.0,2016,05,01,12,57,6.810,357.0,27.5,194.943726,-26.280918,194.619934,-27.123459,113.552071,16.862448,4103688696,3825428396,255471592,3034888143,236431766,3,0.04168,0.01413, spo,0.0,-1.0,-1.0,-1.0,194.799301,-26.658342,30,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_hVi,20160501_233444,1.5,0.234,2.905, Nagano1_m6, 9.0,2016,05,01,14,34,44.350,337.7,30.9,236.688644,-19.772221,237.407166,-19.727512,225.978241,69.905060,1526763556,621955984,4235514502,70628965,4243479841,3,0.02988,0.02200, J5_hVi,0.0,2.1,16.3,-25.2,237.105743,-19.746618,37,1.08,74.00027,9.09986,24.800,-1.000,0.300,59.940,9,-1
R05B25, spo,20160502_003446,-3.9,1.785,6.160, Nagano1_m7, 9.0,2016,05,01,15,34,46.810,324.0,69.9,243.862701,19.213345,256.825592,17.470392,46.204517,69.911011,3855667233,2319212316,1373178573,3146362332,1418690926,3,0.17686,0.01742, spo,0.0,-1.0,-1.0,-1.0,246.957687,18.880684,11,0.77,212.91832,18.13331,20.600,-1.000,0.300,59.940,107,-1
R05B25, J5_Lyr,20160502_025122,-1.9,0.234,15.850, Nagano1_m9, 9.0,2016,05,01,17,51,22.370,111.3,37.4,199.212143,36.329494,194.957413,35.007168,50.338425,49.336033,4144467611,2128169200,1902038057,3064342329,1900919466,3,0.26078,0.00483, J5_Lyr,0.0,1.0,52.8,+10.0,196.753052,35.588863,3,1.51,322.33701,-1.92349,57.710,-1.000,0.300,59.940,12,-1
