Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200102_004211,0.7,0.350,7.606, Aichi_03_01, 9.0,2020,01,01,15,42,11.000,357.5,44.8,114.863411,-10.039041,115.326401,-12.688973,23.161127,-9.525661,3226462390,2697063694,342852860,3398055586,365332463,3,0.01712,0.01251, spo,0.0,-1.0,-1.0,-1.0,115.077263,-11.269212,85,0.18,104.72222,35.00896,23.220,-1.000,1.000,59.940,22,-1
R05B25, J5_Com,20200102_023127,-0.3,0.184,18.033, Aichi_03_01, 9.0,2020,01,01,17,31,27.000,353.4,66.2,143.188965,11.534270,140.313248,9.838041,34.578533,57.402302,1478788801,3669246562,3969128989,1397676414,3943489936,3,0.01421,0.03337, J5_Com,0.0,1.1,81.3,+27.2,141.916428,10.789268,29,0.24,183.56595,28.67934,53.600,-1.000,1.000,59.940,12,-1
R05B25, spo,20200102_182708,0.6,0.317,8.322, Aichi_03_01, 9.0,2020,01,02,09,27,8.000,334.2,62.0,31.988962,9.214642,33.358135,6.909546,127.390099,30.123360,373104067,3004023436,2963087625,517575508,2972442916,1,0.01641,0.01354, spo,0.0,-1.0,-1.0,-1.0,32.623402,8.150367,21,0.56,254.18449,42.15482,14.610,-1.000,1.000,59.940,20,-1
R05B25, spo,20200103_015242,-0.7,0.350,34.419, Aichi_03_01, 9.0,2020,01,02,16,52,42.000,87.2,72.6,110.924278,32.509090,96.883575,35.599075,78.648460,-52.992523,3581442203,3666381992,1722072408,3755378144,1633422905,3,0.01652,0.01015, spo,0.0,-1.0,-1.0,-1.0,104.405251,34.171417,29,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20200103_042353,-0.5,0.234,29.136, Aichi_03_01, 9.0,2020,01,02,19,23,53.000,71.4,70.4,148.711121,27.127491,141.330154,25.708876,350.738098,61.071781,129795216,1929714728,3566312535,204928352,3553377064,3,0.01382,0.01903, spo,0.0,-1.0,-1.0,-1.0,145.010025,26.467934,32,0.49,232.28510,14.67544,60.340,-1.000,1.000,59.940,15,-1
R05B25, spo,20200103_042531,-0.7,0.400,11.243, Aichi_03_01, 9.0,2020,01,02,19,25,31.000,25.6,64.8,159.201050,12.065893,160.163544,16.473976,66.693428,11.567514,1404030345,3769863764,383362960,1483248540,274913356,3,0.01552,0.00774, spo,0.0,-1.0,-1.0,-1.0,159.636124,14.080266,40,0.10,154.67265,-7.81241,58.900,-1.000,1.000,59.940,25,-1
R05B25, J5_Qua,20200103_043509,0.6,0.133,16.864, Aichi_03_01, 9.0,2020,01,02,19,35,9.000,52.5,39.7,134.862015,-0.843442,133.289627,-2.495060,45.664017,43.554157,2414732910,1936581280,2650577677,2228741400,2620694323,3,0.01424,0.01039, J5_Qua,0.0,2.3,47.6,+14.6,134.078873,-1.666550,29,0.38,262.49640,40.30205,57.790,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20200103_050915,-0.1,1.301,14.460, Aichi_03_01, 9.0,2020,01,02,20,09,15.000,46.4,75.3,169.325485,24.496819,189.536240,21.516615,337.361145,65.024963,1128110181,2983702508,3547827640,1329574580,3602361887,1,0.01398,0.01648, J5_sTa,0.0,4.4,21.6,-26.7,176.859924,23.704567,41,0.17,109.52892,16.32665,25.470,-1.000,1.000,59.940,78,-1
R05B25, spo,20200103_211327,-0.0,0.884,6.046, Aichi_03_01, 9.0,2020,01,03,12,13,27.000,18.0,58.1,53.294159,4.380550,48.996418,1.054545,317.639801,52.135086,2869890076,500412944,2697876853,2725201544,2709512481,3,0.01348,0.01744, spo,0.0,-1.0,-1.0,-1.0,51.323994,2.860092,28,0.44,86.71661,23.81861,16.590,-1.000,1.000,59.940,54,-1
R05B25, spo,20200104_043239,1.1,0.167,13.118, Aichi_03_01, 9.0,2020,01,03,19,32,39.000,342.5,58.2,181.997757,4.546965,182.830643,6.603121,90.170776,21.845339,3773504856,1765546908,2682272012,3969965764,2576177370,3,0.01299,0.01353, spo,0.0,-1.0,-1.0,-1.0,182.393829,5.526685,25,0.14,171.88762,-19.40209,66.930,-1.000,1.000,59.940,11,-1
