Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190731_202739,-0.5,0.384,8.543, Saitama1_sp,9,2019,7,31,11,27,39.32,234.4,49.4,313.433472,48.686031,316.849548,46.374939,81.516754,28.464067,2816086988,1437300530,2445124892,2876044905,2430845784,3,0.02215,0.0091, spo,0,-1,-1,-1,315.183258,47.540386,5,1.04,248.63197,61.97628,29.34,-1,1,59.94,23,-1
R05B25, J5_Cap,20190731_203757,0.1,0.133,13.741, Saitama1_Z6,9,2019,7,31,11,37,57.6,40.2,88.8,261.671844,35.013027,259.750183,36.102486,30.559153,41.864922,1840747128,3955349542,794039960,1628477130,637228551,3,0.22632,0.01135, J5_Cap,0,1.8,24.8,-0.9,261.000336,35.400574,8,0.97,286.06714,15.20765,50.26,-1,1,59.94,8,-1
R05B25, J5_Cap,20190731_211059,0.9,0.551,10.859, Saitama1_a7,9,2019,7,31,12,10,59.19,125.5,45.3,211.320801,48.472313,202.082504,48.204185,30.039129,41.520573,2138725153,916188476,2872265903,1895129852,2891245473,3,0.01449,0.00416, J5_Cap,0,1.6,25.6,2.3,206.890274,48.436455,3,0.73,283.64175,16.51752,27.06,-1,1,59.94,34,-1
R05B25, J5_sdA,20190731_211809,-0.5,0.501,9.731, Saitama1_SL,9,2019,7,31,12,18,9.49,330.3,37.9,296.090668,-11.330594,291.388275,-9.789744,354.919769,68.837143,1098210701,1530114696,2253743452,1299559396,2180271610,3,0.19685,0.00695, J5_sdA,0,2.7,35,-14.6,293.849457,-10.606826,2,1.59,334.88,-21.29729,41.23,-1,1,59.94,31,-1
R05B25, I0_SIA,20190731_221451,1.7,0.133,5.643, Saitama1_SL,9,2019,7,31,13,14,51.02,320.8,36,318.004791,-9.433449,317.2547,-9.233532,16.646744,72.292717,2015273609,1610010420,1918536043,1962403744,1917325135,3,0.02395,0.01312, I0_SIA,0,2.6,43.7,19.6,317.563049,-9.315932,14,0.52,0,0,-1,-1,1,59.94,7,-1
R05B25, J2_c1av,20190731_221921,0.3,0.167,7.821, Saitama1_N6,9,2019,7,31,13,19,21.3,169.8,17.8,136.889587,69.889404,139.572998,69.031555,94.021065,-15.022128,597174159,936122510,140898841,713267058,199379401,3,0.02801,0.01609, J2_c1av,0,1.1,46.4,-28.3,138.209457,69.481178,8,0.37,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Per,20190731_222108,-0.2,0.25,20.386, Saitama1_E6,9,2019,7,31,13,21,8.9,291.7,43.5,331.733063,10.595099,329.086212,6.254008,235.354187,30.708281,524714750,1413368656,3688814416,334335605,3677114497,3,0.0434,0.01529, J5_Per,0,3.2,62.9,5.2,330.477722,8.550659,7,0.15,92.75417,52.58733,56.97,-1,1,59.94,16,-1
R05B25, spo,20190731_222331,0.7,0.1,2.761, Saitama1_S1,9,2019,7,31,13,23,31.9,33.8,31.3,259.368896,-15.650322,259.120605,-15.80848,11.521359,-53.388908,3689428814,735142104,2320385663,3613189237,2329099243,3,0.01454,0.00296, spo,0,-1,-1,-1,259.24881,-15.726881,16,0.3,66.21145,18.42908,21.07,-1,1,59.94,7,-1
R05B25, J5_Cap,20190731_222455,0.2,0.35,10.501, Saitama1_sp,9,2019,7,31,13,24,55.66,234.1,46.9,346.592072,48.699944,350.653717,51.194508,39.873081,-27.711195,2777389725,2072772214,2188661489,3065920326,2199212684,3,0.02861,0.00953, J5_Cap,0,3.5,25,-0.1,348.959351,50.202324,16,0.41,257.59497,-58.40327,30.71,-1,1,59.94,16,-1
R05B25, I0_ETP,20190731_222859,0.6,0.1,5.806, Saitama1_E6,9,2019,7,31,13,28,59.64,288.3,24.3,350.301208,0.46487,350.536102,-0.030829,80.508194,26.931273,3573648412,3342123740,760086806,3322908304,731931433,3,0.08249,0.01727, I0_ETP,0,2.9,42.4,17,350.365784,0.280339,11,0.68,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190731_223422,1.1,0.234,10.585, Saitama1_E6,9,2019,7,31,13,34,22.88,318.7,28.6,328.485657,-14.792205,328.26535,-17.479435,59.629677,-4.323834,2451422325,594720368,2611349220,2662720776,2626098484,3,0.08681,0.01244, spo,0,-1,-1,-1,328.443207,-15.31571,11,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20190731_223656,-1.9,0.667,20.104, Saitama1_N6,9,2019,7,31,13,36,56.41,183.5,54.6,298.897919,71.048996,254.390396,77.889717,67.213577,12.018169,4199254843,589328354,1226727595,4132789889,1335505430,3,0.02357,0.01041, J5_sdA,0,0.5,46.7,13.9,280.69693,75.681145,10,0.2,344.40317,-29.35566,49,-1,1,59.94,41,-1
R05B25, J5_Cap,20190731_224239,-2.3,0.384,5.479, Saitama1_W6,9,2019,7,31,13,42,39.95,52.3,18.3,242.122025,-16.524687,239.93306,-16.496624,243.721054,73.469223,3302928814,2367600378,1242647777,3420267236,1212421993,3,0.04258,0.00709, J5_Cap,0,4.2,30.9,23.6,240.983444,-16.512936,6,0.75,325.23514,-4.64647,27.46,-1,0.9,59.94,19,-1
R05B25, J5_sdA,20190731_224614,-0.1,0.384,3.883, Saitama1_SL,9,2019,7,31,13,46,14.49,332.3,26.2,321.514709,-22.6733,319.959625,-23.183132,278.320068,60.18576,2927540495,1963897184,504824388,2726816652,418165510,3,0.02407,0.01007, J5_sdA,0,3.1,45.7,11.7,320.726257,-22.934166,20,0.47,21.41316,-8.16113,16.36,-1,1,59.94,23,-1
R05B25, spo,20190731_224701,0.8,0.617,2.311, Saitama1_a7,9,2019,7,31,13,47,1.29,127.9,29.5,212.042328,46.302696,210.404907,45.600872,71.840874,36.283661,1372144273,1914781744,179537528,1581505035,191634729,3,0.01846,0.00853, spo,0,-1,-1,-1,211.140335,45.921181,8,0.36,232.58516,52.22287,20.96,-1,1,59.94,29,-1
R05B25, spo,20190731_225733,0.8,0.083,13.407, Saitama1_E6,9,2019,7,31,13,57,33.68,296.4,55.7,329.261871,16.289734,328.230286,15.664434,215.160919,54.411213,2809940465,952642172,3299866425,2883174532,3336004727,1,0.04067,0.00402, spo,0,-1,-1,-1,328.83075,16.029472,10,0.21,0,0,-1,-1,1,59.94,6,-1
