Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BPE,20200801_220618,0.4,0.067,33.392, IS1_, 9.0,2020,08,01,13,06,18.910,316.0,59.2,305.493347,13.112488,303.890930,11.760755,20.759045,-47.450047,1954189001,2503242934,3875109310,1836038420,3831936667,3,0.03829,0.01451, Iw_BPE,0.0,1.7,82.3,+22.7,304.669647,12.444530,29,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20200801_224329,-0.5,0.284,19.872, IS1_, 9.0,2020,08,01,13,43,29.220,302.1,37.7,335.483978,1.950844,332.530884,-2.872504,244.289963,31.457397,3535585859,3632127082,2543850324,3396461749,2547198407,2,0.04467,0.02116, J5_Per,0.0,0.6,66.5,+11.2,334.102661,-0.306171,24,0.59,58.29604,58.07031,62.500,-1.000,1.000,59.940,18,-1
R05B25, J5_sdA,20200801_232200,0.8,0.117,17.146, IS1_, 9.0,2020,08,01,14,22,0.150,317.5,70.6,317.092163,22.064728,315.824036,23.642893,62.505207,33.252193,2701664271,194043228,2058257046,3090957964,2038156473,3,0.03823,0.02162, J5_sdA,0.0,1.4,38.1,-6.9,316.720398,22.532225,38,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20200801_233213,-1.6,0.534,18.594, IS1_, 9.0,2020,08,01,14,32,13.660,347.5,67.9,310.480682,15.567755,302.831573,22.264688,56.027905,43.892651,4292509187,471505464,96734152,3872424515,101676340,3,0.03661,0.01447, J5_sdA,0.0,0.7,45.3,+10.6,306.964233,18.752048,34,0.36,344.27469,-18.95648,42.190,-1.000,1.000,59.940,32,-1
R05B25, J5_Cap,20200801_233825,-1.1,0.684,4.999, IS1_, 9.0,2020,08,01,14,38,25.310,343.9,63.9,314.320007,11.969993,315.315796,15.372241,40.970142,-15.408996,1763380476,3802472648,1783774050,1879102866,1764757785,3,0.03828,0.01376, J5_Cap,0.0,0.3,18.1,-27.5,314.751923,13.458189,40,0.47,309.67017,-3.96787,30.090,-1.000,1.000,59.940,42,-1
R05B25, J5_Per,20200801_234508,-0.5,0.434,10.788, IS1_, 9.0,2020,08,01,14,45,8.790,330.4,18.2,340.827759,-27.931465,338.377289,-32.057251,84.038025,-23.317785,3869800800,1057725556,4216217297,4269089070,4276640303,3,0.05772,0.01541, J5_Per,0.0,2.1,67.6,+13.0,339.592285,-30.060211,35,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20200801_235128,-0.3,0.250,19.859, IS1_, 9.0,2020,08,01,14,51,28.410,279.5,56.2,347.876678,25.404940,344.722565,21.279293,240.740585,31.814510,255293112,1330043360,248389060,139810541,204790473,3,0.04555,0.01541, J5_Per,0.0,0.8,59.4,-0.6,346.500854,23.644711,23,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20200802_002320,0.2,0.150,18.526, IS1_, 9.0,2020,08,01,15,23,20.070,0.6,34.7,317.837891,-18.010460,316.120178,-20.238173,240.407150,33.796295,1696422593,4211360300,2198798456,2081113257,2231218799,3,0.02524,0.01202, J5_Per,0.0,1.2,63.3,+6.0,316.893188,-19.245094,18,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Cap,20200802_002723,0.9,0.267,8.715, IS1_, 9.0,2020,08,01,15,27,23.690,309.8,58.3,344.096954,14.245218,346.231018,15.346977,229.600189,58.521511,4054216078,3030326416,3084774559,3909779238,3040999530,3,0.04472,0.01908, J5_Cap,0.0,3.2,23.0,-8.0,344.760223,14.590937,29,0.67,209.59149,-39.13363,18.250,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20200802_003054,0.6,0.100,13.196, IS1_, 9.0,2020,08,01,15,30,54.500,292.5,64.3,346.407654,24.378147,346.472900,25.677485,75.337578,-2.359923,1227908527,2088455196,1774740306,1314798588,1778734140,3,0.03264,0.01063, J5_sdA,0.0,2.3,36.2,-11.7,346.441559,25.056656,22,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20200802_013841,-0.5,0.417,9.090, IS1_, 9.0,2020,08,01,16,38,41.170,18.8,53.6,326.281616,2.268261,323.781281,5.114212,58.263840,41.129692,293750741,3564673776,928990928,145682692,894500805,3,0.03622,0.01406, J5_sdA,0.0,1.5,42.3,+3.3,325.162994,3.544573,79,0.39,340.43430,-14.81140,47.350,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20200802_014156,0.7,0.117,17.106, IS1_, 9.0,2020,08,01,16,41,56.720,312.8,39.0,12.887484,-2.263366,12.435498,-4.311623,283.385468,12.401986,1643398521,679924988,3503174150,1708798085,3504303883,3,0.03742,0.01236, J5_Per,0.0,2.7,81.4,+36.2,12.689857,-3.159994,82,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Eri,20200802_014644,0.1,0.133,24.994, IS1_, 9.0,2020,08,01,16,46,44.100,32.9,47.2,317.678497,-0.537376,314.428314,0.098126,44.929996,78.932869,1464387374,2044115376,3541088217,1314590814,3525275250,3,0.04636,0.02021, J5_Eri,0.0,1.3,67.7,+4.2,315.968536,-0.203123,73,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_TRI,20200802_022629,0.4,0.100,13.055, IS1_, 9.0,2020,08,01,17,26,29.620,344.4,20.9,6.112365,-30.045164,5.506889,-31.149830,109.314072,-21.546408,3369273377,3931586748,1114288626,3432810570,1091917355,3,0.05396,0.01996, Iw_TRI,0.0,4.0,47.7,-18.2,5.792654,-30.631950,117,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_022919,0.4,0.117,21.805, IS1_, 9.0,2020,08,01,17,29,19.170,351.1,62.2,354.206024,9.703802,353.861053,7.145994,82.913300,-7.515772,3426632332,3661404976,281199082,3417263596,328507515,3,0.05032,0.01668, spo,0.0,-1.0,-1.0,-1.0,354.063049,8.647862,122,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20200802_023908,-0.2,0.200,16.013, IS1_, 9.0,2020,08,01,17,39,8.360,337.3,71.4,359.964355,19.826391,1.480035,22.921925,261.282043,22.718576,2438724572,865381436,2429798729,2530487489,2621006668,3,0.10076,0.01684, J5_sdA,0.0,1.9,46.0,+12.2,0.421189,20.774572,129,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20200802_024044,-1.1,0.067,24.730, IS1_, 9.0,2020,08,01,17,40,44.270,38.8,50.2,329.138672,3.851309,328.246155,2.502231,236.464417,34.817310,2946334857,605316656,2906906109,3068776969,2896216764,3,0.23862,0.02766, J5_Per,0.0,1.7,65.5,+9.5,328.672058,3.170326,138,1.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20200802_024101,-2.4,0.350,25.904, IS1_, 9.0,2020,08,01,17,41,1.420,39.1,56.0,331.978149,8.981466,327.240997,1.292947,236.453232,31.347876,426270776,1973840700,2293201614,3648981,2298790012,3,0.19417,0.01296, J5_Per,0.0,1.7,64.8,+8.3,329.715424,5.336875,131,0.87,55.20954,58.90894,60.760,-1.000,1.000,59.940,22,-1
R05B25, spo,20200802_024417,-2.5,0.150,17.429, IS1_, 9.0,2020,08,01,17,44,17.070,45.6,24.8,311.625244,-14.596040,309.069427,-14.751244,296.431519,74.899033,2094099760,2664533040,1629230108,1708391079,1737905528,1,0.19426,0.02189, spo,0.0,-1.0,-1.0,-1.0,310.453583,-14.670686,154,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20200802_024520,0.4,0.167,19.612, IS1_, 9.0,2020,08,01,17,45,20.240,350.2,38.4,1.874911,-13.894157,0.674886,-17.217552,276.607635,18.445768,3913262634,3953604924,3430450198,3941822901,3430031087,3,0.09741,0.02101, J5_Per,0.0,0.7,62.0,+3.8,1.331842,-15.412226,126,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20200802_025315,0.0,0.067,16.790, IS1_, 9.0,2020,08,01,17,53,15.570,288.2,64.5,23.112135,26.016863,24.041925,26.792021,268.226288,40.779999,3789997151,2753165360,3966261312,3858466850,3928096973,3,0.10785,0.01113, J5_sdA,0.0,0.7,37.2,-9.2,23.608887,26.425488,131,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
