Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_xUm,20160203_224536,-2.8,1.151,5.471, Okayama1_, 9.0,2016,02,03,13,45,36.680,214.9,13.4,229.180206,51.894348,238.959457,51.218994,46.017612,38.063251,1241716609,2412178078,635316809,1322257410,666701281,3,0.32549,0.00827, J5_xUm,0.0,1.1,55.2,+32.4,234.963791,51.595840,5,2.03,125.97282,-13.31376,38.960,-1.000,0.300,59.940,56,-1
R05B25, J5_xUm,20160203_231736,-0.4,0.534,4.931, Okayama1_, 9.0,2016,02,03,14,17,36.580,246.1,28.8,198.057144,34.648857,201.109192,33.923908,352.552673,52.557549,2617943379,3534279602,1710134892,2572576335,1683606741,3,0.02251,0.00849, J5_xUm,0.0,4.5,42.7,+2.4,199.609039,34.291260,68,0.42,65.84538,-13.06938,19.620,-1.000,0.300,59.940,32,-1
R05B25, spo,20160203_233217,-1.0,0.350,9.524, Okayama1_, 9.0,2016,02,03,14,32,17.590,268.0,43.0,178.430099,24.460979,180.375854,27.291552,74.290199,28.236475,3557112959,2429739180,2750966178,3609015928,2735310279,3,0.02126,0.00667, spo,0.0,-1.0,-1.0,-1.0,179.311096,25.762625,84,0.73,162.49925,-4.53307,42.590,-1.000,0.300,59.940,22,-1
R05B25, J5_xUm,20160204_001608,1.0,0.267,3.126, Okayama1_, 9.0,2016,02,03,15,16,8.890,252.6,9.0,228.570831,19.430525,229.407303,19.087870,356.229309,59.998562,4021046250,3744702024,4208482787,3944485689,4184100507,3,0.02764,0.00473, J5_xUm,0.0,3.2,33.0,-20.9,229.013214,19.249958,102,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160204_002837,-0.9,0.284,10.279, Okayama1_, 9.0,2016,02,03,15,28,37.130,206.3,46.0,192.443970,67.452454,199.735565,68.048691,29.206354,21.680021,608385895,800706152,1670120622,556208946,1688869356,2,0.02387,0.00499, spo,0.0,-1.0,-1.0,-1.0,196.084564,67.794579,93,0.54,71.17544,-61.45338,70.300,-1.000,0.300,59.940,18,-1
R05B25, spo,20160204_030833,0.8,0.634,8.182, Okayama1_, 9.0,2016,02,03,18,08,33.780,222.2,41.2,245.945358,56.596760,252.910553,52.951019,21.475613,25.201857,1133139789,1356074900,2477248199,1156813847,2480053179,3,0.02157,0.00749, spo,0.0,-1.0,-1.0,-1.0,249.138077,55.056194,61,0.65,112.14606,8.98784,20.610,-1.000,0.300,59.940,35,-1
R05B25, J5_xUm,20160204_031708,1.8,0.167,12.637, Okayama1_, 9.0,2016,02,03,18,17,8.930,234.5,32.6,258.396301,45.231503,260.996490,44.319614,44.655525,39.518070,2432627412,2890093344,2358042461,2541463414,2351156147,3,0.02296,0.00729, J5_xUm,0.0,0.1,45.6,+9.5,259.791107,44.753269,90,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160204_035149,1.1,0.250,5.722, Okayama1_, 9.0,2016,02,03,18,51,49.290,215.9,12.2,306.449097,50.228825,308.011993,49.193123,73.895218,26.842199,3423254649,3831828076,1845419214,3385541561,1868666230,3,0.02304,0.00870, spo,0.0,-1.0,-1.0,-1.0,307.320648,49.659313,119,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160204_035426,1.6,0.133,14.228, Okayama1_, 9.0,2016,02,03,18,54,26.690,223.6,34.5,268.991516,54.499783,271.608429,55.642502,133.222870,27.071541,2034617667,2160519952,4147522045,2128327409,4145520013,3,0.02516,0.01427, spo,0.0,-1.0,-1.0,-1.0,270.310516,55.090916,127,0.28,176.46518,-55.27993,68.620,-1.000,0.300,59.940,9,-1
R05B25, spo,20160204_040558,-0.4,0.317,13.771, Okayama1_, 9.0,2016,02,03,19,05,58.300,255.9,21.8,272.815247,23.474476,276.732025,26.021414,334.442780,-47.576054,2741728576,1283903644,1037023986,2803595704,1011995406,3,0.02184,0.00696, spo,0.0,-1.0,-1.0,-1.0,274.608063,24.665874,127,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
