Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_hVi,20190502_023312,0.1,1.451,12.930, Aichi_03_02, 9.0,2019,05,01,17,33,12.000,286.7,75.3,275.731476,29.804083,296.936737,34.321507,311.396545,-54.814735,441526337,1444704704,1837509287,387272174,1767325211,3,0.01496,0.00789, J5_hVi,0.0,1.7,19.9,-8.6,282.978516,31.802208,59,0.54,206.30437,-11.19603,20.810,-1.000,1.000,59.940,86,-1
R05B25, J5_etA,20190502_031402,0.5,0.300,16.536, Aichi_03_02, 9.0,2019,05,01,18,14,2.000,252.3,42.6,328.499390,34.802071,327.375092,39.734028,64.214287,8.152917,4241169763,1896285836,482510091,4030650289,473475697,2,0.01315,0.00996, J5_etA,0.0,0.8,78.4,+18.2,327.981873,37.154018,62,0.54,336.36478,-11.95693,59.390,-1.000,1.000,59.940,19,-1
R05B25, spo,20190504_030951,0.7,0.250,22.061, Aichi_03_02, 9.0,2019,05,03,18,09,51.000,187.6,37.0,341.816742,83.503502,31.218290,83.635010,7.801736,-5.844559,3642133574,3893347920,2514822273,3582386480,2516284797,3,0.01585,0.01210, spo,0.0,-1.0,-1.0,-1.0,1.939834,84.124931,114,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_etA,20190504_031758,0.9,0.117,25.291, Aichi_03_02, 9.0,2019,05,03,18,17,58.000,174.8,44.5,251.550308,79.843071,234.852386,79.711426,65.767532,10.106311,3443486141,678426332,2469414654,3286828121,2496549686,1,0.01514,0.00964, J5_etA,0.0,0.4,73.7,+11.1,244.377136,79.890770,102,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_etA,20190504_032234,-0.2,0.551,32.695, Aichi_03_02, 9.0,2019,05,03,18,22,34.000,202.1,66.9,289.177368,55.725845,256.744415,63.359028,65.368568,26.188057,3949190405,4270039664,2390540117,3873502250,2337059324,3,0.01618,0.01039, J5_etA,0.0,0.1,72.5,+9.4,275.781250,60.305172,116,0.41,336.57001,-2.26983,70.770,-1.000,1.000,59.940,34,-1
R05B25, spo,20190504_214128,0.4,0.617,12.255, Aichi_03_02, 9.0,2019,05,04,12,41,28.000,256.2,67.8,216.761185,37.417896,211.994186,31.020569,105.219070,25.638546,3611249240,866324092,85032423,3640104300,15392092,3,0.01661,0.00794, spo,0.0,-1.0,-1.0,-1.0,214.367508,34.350388,57,0.39,279.35223,63.94471,28.400,-1.000,1.000,59.940,37,-1
R05B25, spo,20190505_025051,0.2,0.100,30.176, Aichi_03_02, 9.0,2019,05,04,17,50,51.000,170.9,60.0,256.469299,64.441322,250.627182,66.302551,33.513664,19.290560,187273849,102428848,1581238096,98183345,1482146579,3,0.01650,0.01292, spo,0.0,-1.0,-1.0,-1.0,253.614731,65.411942,107,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190505_033208,-0.7,0.484,12.965, Aichi_03_02, 9.0,2019,05,04,18,32,8.000,181.8,63.8,278.980621,61.284752,269.304474,65.797836,44.776772,17.766886,2216497335,3379575740,9540820,2303625317,94638652,3,0.01639,0.01177, spo,0.0,-1.0,-1.0,-1.0,274.729004,63.526604,106,0.34,301.99020,34.40942,43.080,-1.000,1.000,59.940,29,-1
R05B25, spo,20190506_023006,-1.3,0.434,25.472, Aichi_03_02, 9.0,2019,05,05,17,30,6.000,215.3,75.5,274.837250,46.388771,261.215546,52.971344,43.817390,30.933090,3618324806,843372848,3270521999,3672864104,3332191840,3,0.01750,0.01593, spo,0.0,-1.0,-1.0,-1.0,268.954407,49.651001,35,0.72,306.66446,11.63514,63.590,-1.000,1.000,59.940,27,-1
R05B25, J5_etA,20190507_022355,1.2,0.083,14.162, Aichi_03_02, 9.0,2019,05,06,17,23,55.000,187.7,31.7,17.651253,82.634682,22.558414,83.317581,68.995178,-4.616200,1889972905,17117756,795208129,2044186941,749511652,3,0.01644,0.12093, J5_etA,0.0,0.4,89.2,+34.5,17.908558,82.675278,101,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_etA,20190507_025036,-0.9,0.684,33.016, Aichi_03_02, 9.0,2019,05,06,17,50,36.000,225.0,67.6,292.937775,48.733437,258.176575,58.144489,66.926346,31.359320,96974918,2695070256,1846986116,136958065,1784157906,3,0.01340,0.01476, J5_etA,0.0,0.6,74.3,+12.0,278.774567,54.342838,77,0.90,339.64993,-4.24175,69.300,-1.000,1.000,59.940,42,-1
R05B25, spo,20190507_034946,0.9,0.100,25.506, Aichi_03_02, 9.0,2019,05,06,18,49,46.000,237.4,53.9,329.610199,46.337959,329.132202,48.866722,64.750130,4.886844,3102981282,3001521980,2494361045,3023731480,2525333229,3,0.01622,0.01034, spo,0.0,-1.0,-1.0,-1.0,329.376251,47.606388,103,1.07,341.40305,-50.44501,60.990,-1.000,1.000,59.940,7,-1
R05B25, spo,20190508_004258,0.2,0.501,16.531, Aichi_03_02, 9.0,2019,05,07,15,42,58.000,227.7,68.4,261.648987,47.552059,267.560760,54.810566,332.842560,-16.428720,1891697196,3250258992,3572062143,2110588186,3519389653,3,0.01468,0.01097, spo,0.0,-1.0,-1.0,-1.0,264.411713,51.267876,77,0.38,181.78485,-71.73913,39.670,-1.000,1.000,59.940,30,-1
R05B25, spo,20190508_024718,-0.4,0.184,13.775, Aichi_03_02, 9.0,2019,05,07,17,47,18.000,143.6,57.3,232.823181,57.174606,232.858032,59.743961,142.494049,0.212315,1462053234,3787444540,2485654686,1487404847,2462651459,2,0.01578,0.04490, spo,0.0,-1.0,-1.0,-1.0,232.837234,58.256126,92,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_etA,20190508_031159,0.8,0.167,29.180, Aichi_03_02, 9.0,2019,05,07,18,11,59.000,221.8,63.3,304.284454,51.948864,298.712799,55.515594,68.226158,23.606924,3991968235,515860528,1627032484,3786291397,1680142959,3,0.01636,0.01536, J5_etA,0.0,0.3,77.1,+16.3,301.623871,53.760029,94,0.48,343.70584,-11.91434,66.350,-1.000,1.000,59.940,11,-1
R05B25, J5_etA,20190508_031445,1.5,0.167,19.352, Aichi_03_02, 9.0,2019,05,07,18,14,45.000,261.1,55.5,317.762054,33.017155,315.511292,35.701790,67.982323,28.007387,2773257912,1033119036,394599955,2842757839,304172263,2,0.01493,0.01333, J5_etA,0.0,0.4,75.8,+14.3,316.909210,34.059551,102,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_etA,20190508_034634,1.2,0.100,26.693, Aichi_03_02, 9.0,2019,05,07,18,46,34.000,224.0,59.0,320.128143,52.674717,318.334747,55.147587,68.283928,13.365320,1777843567,90501168,1575519625,1710849353,1488583724,3,0.01442,0.00845, J5_etA,0.0,0.4,79.1,+19.2,319.272186,53.894878,96,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_etA,20190508_040319,0.6,0.100,29.290, Aichi_03_02, 9.0,2019,05,07,19,03,19.000,151.3,54.9,252.095200,62.051964,246.258499,62.086006,68.512009,27.901644,954101947,527338812,2502104869,909562585,2479094759,1,0.01077,0.02371, J5_etA,0.0,0.1,72.4,+9.2,248.965683,62.097614,71,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190509_195751,1.0,1.001,7.199, Aichi_03_02, 9.0,2019,05,09,10,57,51.000,253.0,52.3,215.358978,37.040508,223.085449,41.206337,86.916878,39.483143,2622006917,3727523888,4080149220,2476647933,4107511879,3,0.01569,0.01223, spo,0.0,-1.0,-1.0,-1.0,219.430115,39.360474,59,0.41,160.90791,-27.76452,14.160,-1.000,1.000,59.940,41,-1
R05B25, spo,20190509_221807,0.2,1.001,17.827, Aichi_03_02, 9.0,2019,05,09,13,18,7.000,182.3,64.2,205.553375,60.988953,173.513123,73.676598,142.448898,-14.082831,1244460613,2268781884,2429628651,1144483843,2529926045,3,0.01625,0.01579, spo,0.0,-1.0,-1.0,-1.0,194.218719,67.932877,84,0.45,240.85233,-30.02691,34.050,-1.000,1.000,59.940,58,-1
R05B25, spo,20190509_231541,1.2,0.217,21.591, Aichi_03_02, 9.0,2019,05,09,14,15,41.000,219.0,58.4,253.525299,55.432636,253.119080,60.086731,345.580078,1.415166,698096768,2483134512,2089178049,662404588,2059522869,3,0.01465,0.01604, spo,0.0,-1.0,-1.0,-1.0,253.349289,57.597824,89,0.47,257.24872,-40.05216,46.030,-1.000,1.000,59.940,14,-1
R05B25, spo,20190509_234206,0.7,0.117,20.588, Aichi_03_02, 9.0,2019,05,09,14,42,6.000,157.9,62.3,204.393738,59.577545,200.177979,60.706116,350.499634,25.986288,1614601116,3442113852,3630422725,1849465487,3734499950,3,0.01597,0.01461, spo,0.0,-1.0,-1.0,-1.0,202.580780,60.088863,83,0.41,285.39246,-40.87583,49.140,-1.000,1.000,59.940,8,-1
R05B25, spo,20190510_012250,-0.1,0.317,29.527, Aichi_03_02, 9.0,2019,05,09,16,22,50.000,230.2,69.5,272.638733,46.237320,264.818420,54.210541,24.583014,19.692450,363059840,2151669808,4017358809,417198014,3952877415,3,0.01515,0.02473, spo,0.0,-1.0,-1.0,-1.0,269.369690,49.964092,77,0.45,299.90436,-14.54329,64.560,-1.000,1.000,59.940,20,-1
R05B25, spo,20190511_003440,0.2,0.400,17.316, Aichi_03_02, 9.0,2019,05,10,15,34,40.000,259.2,82.5,247.792542,36.220371,248.812790,43.060715,334.101746,-5.022690,1288930754,3699883324,3580067816,1109305926,3737168340,2,0.01687,0.02922, spo,0.0,-1.0,-1.0,-1.0,248.273453,39.615002,37,0.54,238.25447,-47.18363,28.850,-1.000,1.000,59.940,25,-1
R05B25, J5_etA,20190511_031134,0.4,0.133,25.905, Aichi_03_02, 9.0,2019,05,10,18,11,34.000,210.5,51.9,320.905334,62.470436,317.878937,65.656029,69.895401,9.626229,2282260984,285761584,2181488088,2216414839,2217083834,3,0.01623,0.01235, J5_etA,0.0,0.9,74.4,+12.2,319.487946,64.061256,127,0.41,341.82227,-9.79606,67.030,-1.000,1.000,59.940,9,-1
R05B25, J5_etA,20190511_031238,0.0,0.384,26.138, Aichi_03_02, 9.0,2019,05,10,18,12,38.000,244.5,60.3,315.576202,42.323734,306.706970,50.321896,70.249710,24.626089,3172225167,316554556,596739856,2971466052,646115182,3,0.01658,0.03119, J5_etA,0.0,0.5,83.0,+25.1,311.770935,46.129971,125,0.29,351.76923,-22.87831,57.050,-1.000,1.000,59.940,24,-1
R05B25, spo,20190511_224712,0.8,0.184,9.494, Aichi_03_02, 9.0,2019,05,11,13,47,12.000,255.3,50.0,262.150024,35.032440,263.499908,35.940914,317.740295,-38.871754,3771615199,1567711280,1084779184,3989046371,1177442470,3,0.01592,0.10870, spo,0.0,-1.0,-1.0,-1.0,262.993073,35.603981,76,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_etA,20190512_031719,-0.3,0.217,25.530, Aichi_03_02, 9.0,2019,05,11,18,17,19.000,286.1,70.0,302.169312,27.526596,296.552673,30.128304,71.756386,50.722946,158283031,2130918716,1339329616,86183555,1275047291,3,0.01566,0.00751, J5_etA,0.0,0.1,75.8,+14.3,299.680634,28.724186,119,0.49,353.03073,-9.22549,56.440,-1.000,1.000,59.940,14,-1
R05B25, J5_etA,20190512_031902,0.6,0.067,29.967, Aichi_03_02, 9.0,2019,05,11,18,19,2.000,202.6,59.0,305.861176,61.857727,303.152618,63.287991,71.713402,17.414650,2500899,1282629680,2271443076,208908551,2193647944,3,0.01584,0.01226, J5_etA,0.0,0.2,78.8,+18.9,304.567841,62.550671,116,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_etA,20190512_031902,0.4,0.200,30.282, Aichi_03_02, 9.0,2019,05,11,18,19,2.000,198.2,58.6,302.510315,63.597580,291.878906,67.766823,71.040451,17.184538,922432017,3904716092,3235449452,985046924,3310799839,3,0.01584,0.03456, J5_etA,0.0,0.4,77.7,+17.1,297.634308,65.770065,116,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190512_035524,-0.3,0.200,27.975, Aichi_03_02, 9.0,2019,05,11,18,55,24.000,174.1,60.4,283.381348,64.408127,270.355988,65.722939,82.139519,24.056252,3661739764,2614583344,2413658532,3622503584,2317777088,3,0.01577,0.04244, spo,0.0,-1.0,-1.0,-1.0,277.045105,65.205437,85,0.41,356.29102,-8.81271,63.070,-1.000,1.000,59.940,13,-1
R05B25, spo,20190512_035524,-0.1,0.083,27.570, Aichi_03_02, 9.0,2019,05,11,18,55,24.000,164.1,56.8,268.782684,65.783333,263.962891,65.831795,84.832901,24.165741,4270534032,672218428,2859413683,4090985145,2887341843,3,0.01577,0.03228, spo,0.0,-1.0,-1.0,-1.0,266.865936,65.820786,85,0.41,347.38251,16.31027,70.420,-1.000,1.000,59.940,6,-1
R05B25, J5_etA,20190512_041440,-2.1,0.350,29.851, Aichi_03_02, 9.0,2019,05,11,19,14,40.000,186.9,59.0,303.533691,65.660385,280.740967,72.390778,71.120934,15.425209,3907825069,157245488,3257106824,3836388514,3352994171,3,0.02485,0.01077, J5_etA,0.0,0.3,74.9,+12.9,294.474304,69.220169,7,2.52,345.29724,-14.72133,69.920,-1.000,1.000,59.940,22,-1
R05B25, spo,20190512_194521,0.0,1.485,7.713, Aichi_03_02, 9.0,2019,05,12,10,45,21.000,238.1,48.6,221.749771,45.946560,225.916138,34.725410,324.283722,11.857759,3562161514,4084809020,3253548186,3682814159,3322296291,1,0.01396,0.01019, spo,0.0,-1.0,-1.0,-1.0,223.286499,42.256611,21,1.62,96.60403,78.26067,19.060,-1.000,1.000,59.940,88,-1
R05B25, spo,20190517_005929,-1.0,0.367,20.526, Aichi_03_02, 9.0,2019,05,16,15,59,29.000,233.8,71.5,271.857513,44.349796,262.810333,48.795078,42.879337,33.877995,3542393866,200237104,159701250,3729943648,230145790,3,0.01671,0.02936, spo,0.0,-1.0,-1.0,-1.0,267.861084,46.492252,50,2.51,301.45404,16.48149,60.440,-1.000,1.000,59.940,22,-1
R05B25, spo,20190517_011222,-1.2,1.301,14.220, Aichi_03_02, 9.0,2019,05,16,16,12,22.000,182.0,58.4,256.866486,66.665276,301.958374,80.920967,147.308487,8.217356,1806588600,3670621500,1057586665,1698730368,970429735,3,0.01437,0.01237, spo,0.0,-1.0,-1.0,-1.0,265.450806,72.976738,33,2.06,234.41521,-11.02968,27.480,-1.000,1.000,59.940,79,-1
R05B25, spo,20190517_225821,-3.0,1.151,3.695, Aichi_03_02, 9.0,2019,05,17,13,58,21.000,283.3,74.0,239.498047,30.118334,244.713882,30.826302,79.346596,58.335953,612947196,3255787568,2230594870,736842674,2160703577,3,0.01353,0.06819, spo,0.0,-1.0,-1.0,-1.0,240.638031,30.291708,29,0.25,228.15089,27.75342,31.760,-1.000,1.000,59.940,23,-1
R05B25, spo,20190522_005824,1.1,0.167,5.986, Aichi_03_02, 9.0,2019,05,21,15,58,24.000,255.1,48.0,307.247345,34.537773,308.489929,34.464218,120.641785,55.283791,2798893030,879312188,4062084386,2862645645,4106278366,1,0.01735,0.00818, spo,0.0,-1.0,-1.0,-1.0,307.830383,34.504841,110,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190522_033918,-0.6,0.267,19.124, Aichi_03_02, 9.0,2019,05,21,18,39,18.000,186.0,57.1,304.488892,67.593445,294.312347,71.305298,71.519646,13.944940,3468829072,776953904,2031447437,3265130066,2094237201,3,0.01599,0.01673, spo,0.0,-1.0,-1.0,-1.0,299.973083,69.474495,103,0.92,337.67303,15.46179,47.580,-1.000,1.000,59.940,17,-1
R05B25, spo,20190522_035350,0.6,0.133,17.379, Aichi_03_02, 9.0,2019,05,21,18,53,50.000,178.5,65.5,298.269867,59.543045,293.761078,59.316532,122.556694,30.386864,3512718302,3517529404,99408492,3707108330,18665374,3,0.01326,0.01204, spo,0.0,-1.0,-1.0,-1.0,295.976990,59.447655,24,0.85,41.57052,-11.36904,33.080,-1.000,1.000,59.940,9,-1
R05B25, spo,20190522_200818,1.0,0.234,17.099, Aichi_03_02, 9.0,2019,05,22,11,08,18.000,257.8,68.8,209.863892,36.867344,206.484787,33.858658,90.229263,33.398899,3183259810,2429509680,1577154,3011870777,97804592,3,0.01481,0.03272, spo,0.0,-1.0,-1.0,-1.0,208.150772,35.381824,42,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190523_000430,-0.1,0.217,13.089, Aichi_03_02, 9.0,2019,05,22,15,04,30.000,146.8,63.4,217.463547,55.264832,215.224380,57.783306,146.410675,-12.829385,1177100839,204029244,1373934857,1240382222,1464593921,2,0.01423,0.03298, spo,0.0,-1.0,-1.0,-1.0,216.464813,56.273605,70,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190523_002211,0.9,0.150,6.587, Aichi_03_02, 9.0,2019,05,22,15,22,11.000,196.5,51.6,278.052521,69.676704,275.602936,70.295937,58.661690,15.973117,2670242755,1439653936,1140692735,2457488843,1161689416,3,0.01081,0.01394, spo,0.0,-1.0,-1.0,-1.0,276.982025,69.956001,66,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190523_011808,-0.9,1.118,20.396, Aichi_03_02, 9.0,2019,05,22,16,18,8.000,283.7,71.1,282.365082,28.779787,294.192505,49.805973,2.478122,-17.358789,1168257594,204029244,1359153310,1207974995,1439904247,3,0.01640,0.01136, spo,0.0,-1.0,-1.0,-1.0,286.383911,37.553776,107,1.21,262.70844,-28.58379,37.360,-1.000,1.000,59.940,68,-1
R05B25, spo,20190523_012807,-0.1,0.751,12.908, Aichi_03_02, 9.0,2019,05,22,16,28,7.000,155.7,73.5,253.498672,49.825783,263.406921,57.337883,136.098343,21.233555,2629436473,1439653936,1138296251,2455569457,1198607812,2,-1.00000,0.01583, spo,0.0,-1.0,-1.0,-1.0,257.818512,53.535347,76,1.24,218.77071,-12.51109,22.180,-1.000,1.000,59.940,46,-1
R05B25, spo,20190523_013914,1.5,0.184,10.683, Aichi_03_02, 9.0,2019,05,22,16,39,14.000,173.5,48.5,249.109314,75.803253,250.602188,77.675308,149.757996,2.353866,1189179147,204029244,1362463000,1211528865,1449887525,3,0.01507,0.00574, spo,0.0,-1.0,-1.0,-1.0,249.619034,76.503098,88,1.21,236.93964,-8.10085,23.040,-1.000,1.000,59.940,10,-1
R05B25, spo,20190523_031841,0.5,0.067,24.158, Aichi_03_02, 9.0,2019,05,22,18,18,41.000,166.2,48.1,257.865479,73.488739,252.367584,74.083054,53.498066,15.090023,2673174915,1439653936,1138722242,2453714621,1150316156,1,0.01608,0.01283, spo,0.0,-1.0,-1.0,-1.0,255.213425,73.815659,104,1.23,332.14636,-29.49327,72.460,-1.000,1.000,59.940,5,-1
R05B25, spo,20190523_031929,-0.2,0.534,12.680, Aichi_03_02, 9.0,2019,05,22,18,19,29.000,186.4,69.4,295.866028,55.510635,306.169373,59.138252,338.691345,-26.742250,1171380682,204029244,1366257271,1215367530,1442562730,3,0.01558,0.00949, spo,0.0,-1.0,-1.0,-1.0,300.591492,57.368759,106,1.27,255.52013,16.01490,26.810,-1.000,1.000,59.940,33,-1
R05B25, spo,20190523_032349,1.3,0.150,10.950, Aichi_03_02, 9.0,2019,05,22,18,23,49.000,246.0,43.3,352.364471,39.461922,353.817505,38.295589,114.424706,32.813808,2172146600,1439653936,1147942535,2463682513,1161891951,3,0.01233,0.00798, spo,0.0,-1.0,-1.0,-1.0,353.025696,38.938145,88,1.30,206.78854,5.88914,31.660,-1.000,1.000,59.940,10,-1
R05B25, spo,20190523_033708,0.0,0.184,31.699, Aichi_03_02, 9.0,2019,05,22,18,37,8.000,297.6,71.5,314.258453,25.129025,310.914856,30.187023,57.814800,26.552902,1148915658,204029244,1364495682,1214885448,1526720968,2,0.01469,0.00688, spo,0.0,-1.0,-1.0,-1.0,312.792328,27.414436,99,1.22,1.38270,-48.08020,65.240,-1.000,1.000,59.940,12,-1
R05B25, spo,20190523_033708,-0.1,0.751,33.285, Aichi_03_02, 9.0,2019,05,22,18,37,8.000,286.0,77.1,310.614777,30.640932,290.445526,50.154770,58.255466,27.093811,2657602963,1439653936,1135480627,2449843644,1231469964,3,0.01469,0.01245, spo,0.0,-1.0,-1.0,-1.0,302.233582,40.614792,99,1.22,352.57553,-39.08825,66.040,-1.000,1.000,59.940,46,-1
R05B25, spo,20190523_033708,0.5,0.167,31.056, Aichi_03_02, 9.0,2019,05,22,18,37,8.000,165.2,73.9,289.901154,50.487724,283.521484,53.969467,58.336075,27.142038,1166964075,204029244,1366835373,1208653625,1426927045,3,0.01469,0.03716, spo,0.0,-1.0,-1.0,-1.0,286.802032,52.290413,99,1.22,355.24423,-41.66661,70.050,-1.000,1.000,59.940,11,-1
R05B25, spo,20190523_033708,0.6,0.234,28.201, Aichi_03_02, 9.0,2019,05,22,18,37,8.000,158.2,68.7,282.977295,54.227859,273.204742,58.029091,58.130943,27.059006,2680639796,1439653936,1140157353,2455799849,1186037456,3,0.01469,0.01208, spo,0.0,-1.0,-1.0,-1.0,278.202118,56.275745,99,1.22,357.52039,-44.06452,72.280,-1.000,1.000,59.940,15,-1
R05B25, spo,20190523_034434,0.8,0.184,20.075, Aichi_03_02, 9.0,2019,05,22,18,44,34.000,175.4,79.1,296.869476,45.956356,300.717896,48.637177,353.191284,-28.205463,1171656185,204029244,1366220831,1215542231,1522994379,3,0.01503,0.01553, spo,0.0,-1.0,-1.0,-1.0,298.566681,47.188171,90,1.28,227.47211,-46.17180,37.140,-1.000,1.000,59.940,12,-1
R05B25, spo,20190523_034434,2.0,0.100,20.271, Aichi_03_02, 9.0,2019,05,22,18,44,34.000,189.2,75.7,301.566803,49.101208,303.250671,50.212032,355.610535,-26.957832,2656262155,1439653936,1133549335,2451056494,1208933424,3,0.01503,0.03911, spo,0.0,-1.0,-1.0,-1.0,301.796173,49.256966,90,1.28,218.28703,-54.38725,43.860,-1.000,1.000,59.940,6,-1
R05B25, spo,20190523_040104,-0.7,0.250,21.861, Aichi_03_02, 9.0,2019,05,22,19,01,4.000,247.4,70.7,325.834381,40.228573,332.637604,42.321587,181.021317,44.013325,1153418424,204029244,1363395271,1213785605,1434419929,3,0.01568,0.00850, spo,0.0,-1.0,-1.0,-1.0,328.844452,41.220749,15,0.53,276.32425,5.74366,49.490,-1.000,1.000,59.940,16,-1
R05B25, spo,20190523_204916,1.2,0.217,10.757, Aichi_03_02, 9.0,2019,05,23,11,49,16.000,165.6,54.9,172.505173,67.948647,166.070267,66.928261,13.374883,20.731340,2638588518,1439653936,1129379755,2482242351,1151012670,3,0.01451,0.01297, spo,0.0,-1.0,-1.0,-1.0,170.773193,67.707314,37,1.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190523_225147,0.8,0.334,9.290, Aichi_03_02, 9.0,2019,05,23,13,51,47.000,156.5,59.0,200.135178,61.634914,193.621124,61.452545,20.697384,28.363934,1199955499,204029244,1375658431,1241042127,1474356164,3,0.01433,0.02478, spo,0.0,-1.0,-1.0,-1.0,196.825272,61.581295,43,1.40,321.48965,-37.47768,22.080,-1.000,1.000,59.940,21,-1
R05B25, spo,20190524_010417,0.8,0.150,22.291, Aichi_03_02, 9.0,2019,05,23,16,04,17.000,191.8,76.5,263.077148,48.318542,262.683044,51.671532,356.194366,2.772005,2675156291,1439653936,1138215906,2454279743,1207334672,3,0.01681,0.00863, spo,0.0,-1.0,-1.0,-1.0,262.910278,49.795818,92,0.34,267.72018,-36.34433,40.420,-1.000,1.000,59.940,10,-1
R05B25, spo,20190524_015131,-1.8,0.384,26.949, Aichi_03_02, 9.0,2019,05,23,16,51,31.000,158.9,61.0,249.903061,60.856403,228.827835,63.971783,39.774067,25.746067,1189530609,204029244,1362418589,1211595587,1460372399,1,0.01521,0.03025, spo,0.0,-1.0,-1.0,-1.0,240.215393,62.766636,87,0.40,316.79825,-14.46112,59.730,-1.000,1.000,59.940,24,-1
R05B25, spo,20190524_021543,1.0,0.100,26.865, Aichi_03_02, 9.0,2019,05,23,17,15,43.000,180.4,43.4,279.618713,81.650124,263.826660,83.751350,45.355812,4.899730,2681458852,1439653936,1139829724,2457620383,1144123553,3,0.01337,0.02726, spo,0.0,-1.0,-1.0,-1.0,272.434021,82.825241,89,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190524_033136,0.8,0.117,13.562, Aichi_03_02, 9.0,2019,05,23,18,31,36.000,181.7,44.9,303.186432,80.048424,310.969452,81.008026,164.254044,7.535460,1144741330,204029244,1365510581,1216068507,1449181808,3,0.01372,0.01055, spo,0.0,-1.0,-1.0,-1.0,306.427246,80.492691,95,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190524_033851,-0.4,0.250,14.191, Aichi_03_02, 9.0,2019,05,23,18,38,51.000,226.5,59.9,333.224152,51.176064,338.865265,51.050571,153.440231,38.823738,2666216879,1439653936,1146074993,2451596367,1190807371,3,0.01620,0.02916, spo,0.0,-1.0,-1.0,-1.0,335.809235,51.152332,99,0.44,266.00360,26.34603,33.080,-1.000,1.000,59.940,16,-1
R05B25, spo,20190524_203835,1.2,0.384,8.849, Aichi_03_02, 9.0,2019,05,24,11,38,35.000,202.9,55.9,223.280350,64.113312,222.847839,67.465714,135.828293,-1.235882,1175153375,204029244,1373338701,1238720131,1475678395,3,0.01270,0.01269, spo,0.0,-1.0,-1.0,-1.0,223.083191,65.750587,54,0.43,235.22939,-52.52549,17.240,-1.000,1.000,59.940,24,-1
R05B25, spo,20190524_215143,1.4,0.284,17.197, Aichi_03_02, 9.0,2019,05,24,12,51,43.000,173.5,53.2,199.375778,71.438019,185.501114,69.828903,32.684799,18.096354,2648824467,1439653936,1124661236,2476103376,1152334425,3,0.01521,0.01248, spo,0.0,-1.0,-1.0,-1.0,191.857178,70.729019,60,0.46,294.85992,25.83352,39.380,-1.000,1.000,59.940,17,-1
R05B25, J5_eLy,20190524_233014,0.8,0.284,14.732, Aichi_03_02, 9.0,2019,05,24,14,30,14.000,172.5,59.9,227.636002,64.782913,218.217728,64.296562,50.488316,25.189720,1180964571,204029244,1372975188,1239139494,1467262824,3,0.01699,0.00683, J5_eLy,0.0,1.0,43.9,-4.0,223.737595,64.656418,88,0.56,293.59842,44.71498,44.280,-1.000,1.000,59.940,15,-1
R05B25, spo,20190525_003501,0.5,0.634,13.843, Aichi_03_02, 9.0,2019,05,24,15,35,1.000,175.4,63.8,248.441635,61.250092,249.108109,70.021225,337.132813,-0.717939,2627511570,1439653936,1136786794,2455024325,1179435776,3,0.01446,0.01001, spo,0.0,-1.0,-1.0,-1.0,248.696228,65.331017,86,0.51,245.86961,-9.32160,25.680,-1.000,1.000,59.940,38,-1
R05B25, spo,20190525_010817,0.4,0.317,13.422, Aichi_03_02, 9.0,2019,05,24,16,08,17.000,219.4,56.2,300.125183,55.995049,299.432861,60.212299,33.994724,2.606744,1170805853,204029244,1365870416,1215797019,1420526880,3,0.01159,0.01076, spo,0.0,-1.0,-1.0,-1.0,299.828247,57.927433,75,0.42,303.53906,15.93658,41.180,-1.000,1.000,59.940,20,-1
