Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160909_203323,1.2,0.300,19.269, Osaka04_, 9.0,2016,09,09,11,33,23.580,305.8,55.6,325.426056,11.419455,325.122345,5.603706,54.835510,-2.920998,2197646109,1406893302,1348805198,2361389526,1434573534,3,0.00864,0.00535, spo,0.0,-1.0,-1.0,-1.0,325.277039,8.588146,27,0.24,341.08359,79.61649,43.670,-1.000,1.000,59.940,19,-1
R05B25, spo,20160909_205212,1.3,0.534,13.245, Osaka04_, 9.0,2016,09,09,11,52,12.490,300.5,54.0,333.556396,12.345253,336.779938,6.127525,69.874054,26.692467,1431440908,3347327914,2523432518,1543055753,2420283974,3,0.01428,0.00653, spo,0.0,-1.0,-1.0,-1.0,335.081299,9.435148,41,0.23,250.15558,63.28595,27.030,-1.000,1.000,59.940,32,-1
R05B25, spo,20160909_214019,1.0,0.551,13.837, Osaka04_, 9.0,2016,09,09,12,40,19.910,311.0,68.1,331.718811,19.012896,323.795959,17.574400,179.064880,68.797165,92130237,1365367260,4121482074,199014735,4054140338,3,0.01237,0.00655, spo,0.0,-1.0,-1.0,-1.0,328.341309,18.442627,38,0.28,16.46110,19.80644,34.040,-1.000,1.000,59.940,34,-1
R05B25, spo,20160909_230204,2.5,0.150,8.947, Osaka04_, 9.0,2016,09,09,14,02,4.130,58.4,74.8,320.531860,25.863752,319.382599,26.617643,81.114189,46.382790,4099372109,1474745528,1957275956,4197647006,2133478952,3,0.01246,0.01920, spo,0.0,-1.0,-1.0,-1.0,319.988739,26.222387,61,0.41,125.74141,-39.69001,35.630,-1.000,1.000,59.940,9,-1
R05B25, spo,20160909_230720,2.0,0.334,11.344, Osaka04_, 9.0,2016,09,09,14,07,20.780,313.9,58.7,358.555969,10.930478,1.192113,8.185045,98.813805,42.679295,303165092,868463048,2577519991,54468304,2604983426,3,0.01428,0.00501, spo,0.0,-1.0,-1.0,-1.0,359.848846,9.592041,66,0.45,306.85321,42.96584,25.990,-1.000,1.000,59.940,21,-1
R05B25, spo,20160909_232121,2.1,0.267,10.942, Osaka04_, 9.0,2016,09,09,14,21,21.070,245.8,70.1,3.764275,40.487801,6.105441,42.819374,68.422890,-26.627005,1660906206,1275939188,3818957982,1783478095,3852436887,1,0.01399,0.00620, spo,0.0,-1.0,-1.0,-1.0,4.916264,41.662113,67,0.45,316.61179,-38.56690,18.250,-1.000,1.000,59.940,17,-1
R05B25, spo,20160909_232523,1.6,0.400,10.452, Osaka04_, 9.0,2016,09,09,14,25,23.810,107.9,84.8,334.522095,36.106857,336.833862,32.363861,81.718559,22.064402,1140130191,4101876704,3589017858,1296513568,3754739403,3,0.01085,0.00486, spo,0.0,-1.0,-1.0,-1.0,335.652344,34.323910,58,0.47,285.80847,64.91805,25.550,-1.000,1.000,59.940,25,-1
R05B25, spo,20160909_234914,0.3,0.217,15.281, Osaka04_, 9.0,2016,09,09,14,49,14.900,95.4,70.7,323.218201,34.214104,319.725006,35.902714,95.691208,44.800602,786138372,3597437996,2519498552,547971359,2451349476,3,0.01346,0.00526, spo,0.0,-1.0,-1.0,-1.0,321.665802,34.985538,69,0.40,358.12628,6.66505,40.510,-1.000,1.000,59.940,14,-1
R05B25, spo,20160910_000403,1.8,0.117,12.121, Osaka04_, 9.0,2016,09,09,15,04,3.170,62.4,71.6,332.459045,24.812061,331.348602,25.800072,85.381790,40.113029,3640888825,3125354640,391529662,3618541461,480164567,3,0.00998,0.07399, spo,0.0,-1.0,-1.0,-1.0,331.992188,25.230421,70,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160910_003436,2.2,0.167,8.661, Osaka04_, 9.0,2016,09,09,15,34,36.690,22.7,71.6,350.682159,17.430740,350.064240,16.075407,253.199829,22.526468,2421337494,1155186716,1294913384,2660154551,1097777615,3,0.00839,0.00991, spo,0.0,-1.0,-1.0,-1.0,350.378632,16.767649,57,0.55,137.64764,48.05295,13.870,-1.000,1.000,59.940,11,-1
R05B25, J5_sPe,20160910_003523,2.0,0.050,14.107, Osaka04_, 9.0,2016,09,09,15,35,23.460,281.9,67.6,23.036001,27.454449,22.456793,27.048285,262.470703,44.386604,2271574460,3355927280,2159897595,2404433272,2261076313,3,0.01072,0.00178, J5_sPe,0.0,0.7,67.4,+3.9,22.830568,27.310432,66,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160910_003621,1.9,0.133,5.536, Osaka04_, 9.0,2016,09,09,15,36,21.810,311.0,77.6,8.880528,26.044565,8.879486,25.362709,98.845795,-0.071080,4034518507,2732424444,1423882089,4171486013,1383844119,3,0.01081,0.00363, spo,0.0,-1.0,-1.0,-1.0,8.880172,25.812340,66,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160910_003722,0.7,0.167,17.888, Osaka04_, 9.0,2016,09,09,15,37,22.070,111.8,71.0,335.619476,39.560890,335.573212,36.588306,65.163307,-0.552166,2100521267,2219690416,1600899375,1938757539,1398498851,2,0.01183,0.00347, spo,0.0,-1.0,-1.0,-1.0,335.596130,38.090164,64,0.63,158.46703,78.49250,36.500,-1.000,1.000,59.940,11,-1
R05B25, spo,20160910_003823,-0.2,0.150,32.888, Osaka04_, 9.0,2016,09,09,15,38,23.690,8.4,63.9,355.245087,8.788135,351.281952,5.784534,253.830811,52.003887,2498770472,3775402172,2187808957,2245280747,2165928663,3,0.01124,0.00745, spo,0.0,-1.0,-1.0,-1.0,353.517212,7.487878,76,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160910_011115,2.0,0.100,8.928, Osaka04_, 9.0,2016,09,09,16,11,15.100,51.9,76.0,355.014404,25.359550,354.025391,25.311703,181.649582,64.491104,2891973124,3563436848,1946723271,3175422895,2028462079,3,0.01072,0.00491, spo,0.0,-1.0,-1.0,-1.0,354.525177,25.336712,73,0.60,22.15888,23.82252,36.930,-1.000,1.000,59.940,7,-1
R05B25, spo,20160910_011736,1.5,0.133,7.056, Osaka04_, 9.0,2016,09,09,16,17,36.060,257.9,60.4,45.115429,35.401310,46.012634,36.013496,100.780083,-38.436810,4018377607,2070236220,328518502,3862843314,365491170,3,0.01173,0.00415, spo,0.0,-1.0,-1.0,-1.0,45.553692,35.702354,79,0.58,12.07503,-1.25215,17.900,-1.000,1.000,59.940,9,-1
R05B25, spo,20160910_011756,2.8,0.067,20.893, Osaka04_, 9.0,2016,09,09,16,17,56.720,257.4,63.2,41.908176,36.030136,42.178890,37.134655,125.273132,-9.023744,1294928461,1869391408,3847630507,1149676924,3811180630,3,0.01204,0.00291, spo,0.0,-1.0,-1.0,-1.0,41.970169,36.291176,81,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20160910_012002,0.9,0.184,15.905, Osaka04_, 9.0,2016,09,09,16,20,2.590,251.8,64.7,40.728870,38.615608,38.816303,36.103725,109.599457,-24.290035,2679417941,745909052,2488254666,2548059321,2455222159,3,0.00995,0.00509, J5_Per,0.0,4.5,57.7,-3.5,39.875374,37.519230,78,0.57,78.01021,62.20597,60.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160910_012808,1.2,0.584,4.326, Osaka04_, 9.0,2016,09,09,16,28,8.040,74.8,68.5,348.165985,26.735855,350.480560,28.181973,226.096725,46.506538,3193487200,598608944,2269505422,2962629189,2340379942,3,0.01096,0.00503, spo,0.0,-1.0,-1.0,-1.0,349.113098,27.336811,68,0.59,323.81491,8.62410,17.280,-1.000,1.000,59.940,35,-1
R05B25, spo,20160910_012858,0.3,0.217,21.311, Osaka04_, 9.0,2016,09,09,16,28,58.610,19.5,61.2,2.320109,7.181101,1.070588,2.771162,270.291321,15.694205,1040383787,2353117500,1537331781,918275419,1514091785,3,0.01222,0.00382, spo,0.0,-1.0,-1.0,-1.0,1.738821,5.137290,80,0.59,148.05417,63.02322,45.480,-1.000,1.000,59.940,14,-1
R05B25, spo,20160910_013156,2.4,0.250,6.148, Osaka04_, 9.0,2016,09,09,16,31,56.140,43.1,74.0,0.641799,22.367113,2.009341,23.202049,241.003998,50.235287,809509805,174782512,2534531599,953154187,2440435483,3,0.01123,0.00776, spo,0.0,-1.0,-1.0,-1.0,1.275847,22.756943,75,0.53,315.41040,-13.44680,14.180,-1.000,1.000,59.940,13,-1
R05B25, J5_sPe,20160910_015510,0.0,0.184,21.267, Osaka04_, 9.0,2016,09,09,16,55,10.810,355.4,62.2,20.403103,6.906613,18.270395,3.615016,285.948944,32.665443,551578454,2950133052,77205435,684316420,92172982,3,0.01013,0.00458, J5_sPe,0.0,0.0,70.0,+8.0,19.474054,5.477972,76,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160910_015540,2.1,0.033,14.765, Osaka04_, 9.0,2016,09,09,16,55,40.670,280.1,57.4,53.753586,23.674650,53.249836,23.848154,193.211807,59.965008,1340197449,2165248048,1256093771,1174835595,1263348435,3,0.01123,0.04605, spo,0.0,-1.0,-1.0,-1.0,53.531887,23.788698,85,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20160910_015843,2.7,0.217,5.671, Osaka04_, 9.0,2016,09,09,16,58,43.150,352.9,75.3,21.021088,20.042673,21.963108,20.734289,267.541046,47.523087,98398166,2619092284,3868081871,233839627,3766137572,3,0.01015,0.00211, spo,0.0,-1.0,-1.0,-1.0,21.467308,20.371332,79,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160910_020420,1.3,0.667,11.257, Osaka04_, 9.0,2016,09,09,17,04,20.040,302.2,73.7,35.755142,24.988882,43.457989,28.411890,267.454956,53.057087,1275844579,1530380336,3652176267,1145880710,3746867861,3,0.01176,0.00714, spo,0.0,-1.0,-1.0,-1.0,38.611778,26.330963,86,0.62,345.87204,-9.57825,21.640,-1.000,1.000,59.940,39,-1
R05B25, spo,20160910_021717,2.1,0.067,11.783, Osaka04_, 9.0,2016,09,09,17,17,17.260,239.1,70.1,47.198742,42.751823,48.120895,43.030006,78.776596,-42.664402,3191010295,1572085052,376902461,3082552448,278070802,3,0.01016,0.00268, spo,0.0,-1.0,-1.0,-1.0,47.631454,42.881123,83,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160910_021922,0.9,0.100,21.868, Osaka04_, 9.0,2016,09,09,17,19,22.040,308.5,57.0,50.066456,11.462010,49.646194,9.277930,317.904510,10.539479,1231881922,346169392,2469085110,1089606054,2460201149,3,0.01155,0.00266, spo,0.0,-1.0,-1.0,-1.0,49.859161,10.388579,87,0.71,149.67953,79.19816,48.210,-1.000,1.000,59.940,7,-1
R05B25, spo,20160910_023108,3.3,0.033,11.868, Osaka04_, 9.0,2016,09,09,17,31,8.690,246.9,85.0,32.931900,36.487053,33.258282,36.743622,91.874260,-34.906971,3201745329,2381905212,33223797,3063953587,104629166,3,0.01199,0.00921, spo,0.0,-1.0,-1.0,-1.0,33.099369,36.609356,97,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20160910_023421,1.5,0.234,13.293, Osaka04_, 9.0,2016,09,09,17,34,21.730,309.3,57.0,53.465855,11.182755,56.674633,11.132753,230.379303,78.801407,3693396810,584638512,4188830969,3587023170,4162119251,3,0.01097,0.00568, spo,0.0,-1.0,-1.0,-1.0,54.810360,11.165960,91,0.69,340.66934,2.65685,27.290,-1.000,1.000,59.940,14,-1
R05B25, spo,20160910_024320,2.5,0.367,31.633, Osaka04_, 9.0,2016,09,09,17,43,20.420,329.0,71.8,40.046013,18.693705,27.841171,19.435783,202.843307,70.495628,4058005045,1327283516,4102310698,4189125793,4062476495,3,0.01036,0.00745, spo,0.0,-1.0,-1.0,-1.0,33.105583,19.215389,101,0.77,104.70204,2.67854,67.850,-1.000,1.000,59.940,18,-1
R05B25, spo,20160910_030158,1.9,0.100,27.521, Osaka04_, 9.0,2016,09,09,18,01,58.450,339.1,78.6,39.365971,23.959566,36.556454,25.019430,172.968155,57.203747,1676770110,3882508336,2391981726,1806523219,2308473757,3,0.01113,0.00541, spo,0.0,-1.0,-1.0,-1.0,37.969212,24.495211,103,0.75,124.30695,-23.50046,51.920,-1.000,1.000,59.940,7,-1
R05B25, spo,20160910_033551,0.7,0.334,22.338, Osaka04_, 9.0,2016,09,09,18,35,51.990,39.7,81.7,37.418167,28.109653,34.315872,35.093208,317.110901,-17.494368,103007608,1568161084,2282433182,241271237,2402780405,3,0.01327,0.00486, spo,0.0,-1.0,-1.0,-1.0,36.033539,31.365692,115,0.64,49.13574,-7.69972,63.640,-1.000,1.000,59.940,21,-1
