Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J1_AN12,20140101_191733,-3.3,2.286,8.467, MZ1_Z, 9.0,2014,01,01,10,17,33.560,46.1,60.4,5.649535,9.675008,345.261261,3.927873,242.558975,72.658356,4090846097,269822520,1929919476,4108907610,1905068249,3,1.00242,0.02371, J1_AN12,0.0,8.8,17.7,-44.7,0.725878,8.385077,3,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,126,-1
R05B25, w_NA01,20140102_015213,-1.8,0.150,27.121, MZ1_Z, 9.0,2014,01,01,16,52,13.450,58.6,73.4,110.427254,22.230890,106.070068,21.650131,309.274750,66.641548,3192649245,3451199268,74165819,3044327118,59178437,3,0.26141,0.04872, w_NA01,0.0,1.2,52.9,-16.0,108.525909,21.992180,9,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Urs,20140102_060056,-1.6,0.150,14.527, MZ1_Z, 9.0,2014,01,01,21,00,56.560,89.9,52.8,146.379272,24.791590,145.582306,22.601736,48.350426,16.824986,65945477,3940727744,2705479,167639398,115530560,3,0.08193,0.01780, J5_Urs,0.0,4.1,33.7,-3.7,146.034698,23.854345,1,0.12,306.36371,40.06898,32.970,-1.000,0.300,59.940,10,-1
R05B25, spo,20140103_003716,-1.7,0.117,18.605, MZ1_Z, 9.0,2014,01,02,15,37,16.840,35.9,34.2,77.715111,-15.819063,75.810844,-17.159157,7.909903,50.622822,1835024193,3148474508,2302942210,1679251199,2305782374,3,0.23618,0.03216, spo,0.0,-1.0,-1.0,-1.0,76.638512,-16.581102,5,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, w_SA01,20140103_015943,-1.9,0.067,30.375, MZ1_Z, 9.0,2014,01,02,16,59,43.580,272.5,68.0,153.801270,28.341307,152.614929,30.056341,79.918167,-27.204557,2367574272,100350544,1440046811,2267764358,1387760270,3,0.31641,0.01197, w_SA01,0.0,4.5,84.3,+33.9,153.216873,29.208492,5,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140103_040224,-3.3,0.167,14.665, MZ1_Z, 9.0,2014,01,02,19,02,24.370,313.3,42.9,191.674011,-3.928455,192.163849,-6.293757,280.865845,11.606574,3703763902,149232348,3768905503,3521911453,3783503283,3,0.81484,0.05406, spo,0.0,-1.0,-1.0,-1.0,191.933167,-5.182045,10,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20140103_040804,-3.4,0.784,13.515, MZ1_Z, 9.0,2014,01,02,19,08,4.650,234.2,53.7,204.494049,45.985615,216.695938,40.835785,350.528717,38.705940,1707944316,4130490992,2720093134,1756519955,2755711262,3,0.30869,0.03413, spo,0.0,-1.0,-1.0,-1.0,211.112228,43.463593,7,0.86,115.02794,36.53151,28.100,-1.000,0.300,59.940,39,-1
R05B25, w_SA01,20140103_043851,-3.9,0.317,27.407, MZ1_Z, 9.0,2014,01,02,19,38,51.900,212.1,55.3,202.770569,57.478733,207.683258,65.963158,101.589561,7.048001,3592007025,3618510460,1468980824,3675347322,1368943004,3,0.14587,0.01608, w_SA01,0.0,3.9,62.8,-0.3,204.635895,61.290894,1,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20140103_044746,-3.2,0.484,9.864, MZ1_Z, 9.0,2014,01,02,19,47,46.340,223.7,66.4,194.612671,46.816551,188.987717,44.227055,54.408577,35.795059,112495477,4026253488,74459188,194273335,13765815,3,0.13053,0.02105, spo,0.0,-1.0,-1.0,-1.0,191.823441,45.596813,1,0.27,222.40787,53.93678,50.270,-1.000,0.300,59.940,29,-1
R05B25, spo,20140104_221951,-1.4,0.284,17.181, MZ1_Z, 9.0,2014,01,04,13,19,51.900,233.4,56.7,114.876419,45.970924,107.774292,48.235332,78.770851,-37.989986,1291337370,4291546044,1560078657,1202245759,1525290427,3,0.15411,0.04304, spo,0.0,-1.0,-1.0,-1.0,112.019531,46.958141,7,0.74,147.74817,24.97651,67.040,-1.000,0.300,59.940,17,-1
R05B25, spo,20140104_234932,-1.1,0.450,8.697, MZ1_Z, 9.0,2014,01,04,14,49,32.510,296.6,34.9,145.122269,-0.551305,141.528732,0.625036,233.438171,71.870773,3037424284,2322954544,4071503742,3202416038,4078193125,3,0.15212,0.04139, spo,0.0,-1.0,-1.0,-1.0,143.222534,0.070600,10,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20140105_000259,-1.9,0.484,26.246, MZ1_Z, 9.0,2014,01,04,15,02,59.420,40.3,53.3,78.535156,2.004124,66.758759,-3.489094,344.246185,64.925041,2764575515,571429436,3016094477,2914215731,3002276595,3,0.17152,0.03139, J5_Com,0.0,0.1,65.1,+1.8,72.899300,-0.630126,8,0.48,161.08459,25.00953,66.250,-1.000,0.300,59.940,29,-1
R05B25, w_NA01,20140105_041816,-1.8,0.200,17.375, MZ1_Z, 9.0,2014,01,04,19,18,16.740,220.0,27.9,251.206604,55.255508,256.961578,56.245140,94.354012,32.527554,1669784517,3090334256,1754004500,1872402589,1763266516,3,0.48988,0.04459, w_NA01,0.0,8.5,88.4,+40.3,254.450592,55.852505,4,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140105_050220,-3.2,0.400,25.317, MZ1_Z, 9.0,2014,01,04,20,02,20.310,101.7,53.9,133.541214,31.850700,123.230721,27.077074,355.507172,50.120228,795285844,112318268,371093519,617982741,277316491,3,0.28592,0.03033, spo,0.0,-1.0,-1.0,-1.0,128.305862,29.582701,6,0.38,232.30847,24.67880,60.840,-1.000,0.300,59.940,25,-1
R05B25, spo,20140105_052329,-1.5,0.417,23.657, MZ1_Z, 9.0,2014,01,04,20,23,29.880,329.5,58.7,196.996918,3.985309,199.475327,13.460225,105.980103,14.290395,814893260,2295694384,636214551,1035869145,582025389,3,0.20452,0.02031, spo,0.0,-1.0,-1.0,-1.0,198.100601,8.265182,2,0.10,183.20624,-40.61512,67.050,-1.000,0.300,59.940,26,-1
R05B25, J5_aHy,20140106_034333,-2.4,0.400,5.626, MZ1_Z, 9.0,2014,01,05,18,43,33.170,56.3,48.8,124.259911,4.943805,123.980324,7.060668,34.907204,-7.440862,273359824,3051376956,3482103625,466123359,3472277296,3,-1.00000,0.03843, J5_aHy,0.0,1.2,49.4,+8.3,124.119873,6.006159,0,-1.00,125.20200,-8.37606,52.090,-1.000,0.300,59.940,25,-1
