Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170101_190409,1.3,0.217,3.607, Osaka04-8m_YF, 9.0,2017,01,01,10,04,9.150,86.6,49.8,342.831604,23.761248,343.447296,24.252142,228.147141,43.489315,677826803,905237780,3087539151,646653248,3117804532,3,0.01927,0.02451, spo,0.0,-1.0,-1.0,-1.0,343.126709,23.997311,57,0.17,175.12692,-30.83579,59.860,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20170101_214853,0.3,0.868,10.424, Osaka04-8m_YF, 9.0,2017,01,01,12,48,53.210,86.5,65.4,40.217365,29.762497,29.821360,29.323700,220.623489,60.236881,1834652081,1326441488,3067615192,1695120085,2963012438,3,0.01722,0.00698, J5_sTa,0.0,0.5,21.7,-26.1,35.176453,29.651501,77,0.13,115.85889,6.69646,18.390,-1.000,1.000,59.940,52,-1
R05B25, spo,20170101_233612,2.4,0.150,7.697, Osaka04-8m_YF, 9.0,2017,01,01,14,36,12.250,38.2,62.8,78.957413,12.226003,78.430748,11.160785,343.089386,25.259304,3608113617,1678480568,2943900591,3731733789,2843088457,3,0.01524,0.00788, spo,0.0,-1.0,-1.0,-1.0,78.737312,11.781956,91,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170101_233722,1.9,0.651,6.682, Osaka04-8m_YF, 9.0,2017,01,01,14,37,22.470,85.8,47.8,49.561287,22.369551,45.039299,23.261656,198.417358,64.319252,818956687,3072422564,515150893,961683570,533507089,3,0.01462,0.00858, spo,0.0,-1.0,-1.0,-1.0,47.429497,22.807472,88,0.21,84.13266,8.35650,21.230,-1.000,1.000,59.940,40,-1
R05B25, J5_aHy,20170101_235256,-0.9,0.634,18.827, Osaka04-8m_YF, 9.0,2017,01,01,14,52,56.160,55.8,53.2,69.685020,10.329515,58.209820,13.446341,190.634033,70.485291,3065419399,968861376,1969227779,3215132919,1955430632,3,0.01573,0.00588, J5_aHy,0.0,0.1,44.5,-2.5,64.128479,11.905720,91,0.19,127.98872,-10.13082,42.870,-1.000,1.000,59.940,39,-1
R05B25, spo,20170102_001700,1.8,0.300,4.623, Osaka04-8m_YF, 9.0,2017,01,01,15,17,0.340,30.2,60.3,91.361458,8.217132,90.026306,8.593266,27.866129,-72.069092,1256702986,1778421644,1023518040,1078425486,1004935642,3,0.01524,0.01984, spo,0.0,-1.0,-1.0,-1.0,90.712067,8.400729,116,0.19,100.33319,5.06492,52.210,-1.000,1.000,59.940,19,-1
R05B25, spo,20170102_013604,1.4,0.117,29.523, Osaka04-8m_YF, 9.0,2017,01,01,16,36,4.140,37.0,61.9,109.004707,11.222008,106.088005,9.264303,2.928142,54.379745,3591560449,1084182608,1739259178,3696319116,1638694541,3,0.01535,0.00741, spo,0.0,-1.0,-1.0,-1.0,107.775833,10.403325,77,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170102_013710,0.5,0.117,7.790, Osaka04-8m_YF, 9.0,2017,01,01,16,37,10.090,86.5,47.1,78.718124,22.546011,78.281723,21.754831,337.596710,24.920496,1749497694,1836472540,2883040387,1630119410,2855595361,3,0.01525,0.00611, spo,0.0,-1.0,-1.0,-1.0,78.524719,22.196615,87,0.23,243.77527,18.01829,21.660,-1.000,1.000,59.940,8,-1
R05B25, spo,20170102_030058,1.2,0.217,11.191, Osaka04-8m_YF, 9.0,2017,01,01,18,00,58.190,91.4,67.7,120.340508,32.382328,120.541992,29.929760,32.524963,-3.439529,1284384383,1418925680,3706996480,1183045807,3681210313,3,0.01363,0.01016, spo,0.0,-1.0,-1.0,-1.0,120.433685,31.263903,94,0.19,72.40465,82.46541,24.690,-1.000,1.000,59.940,14,-1
R05B25, J5_Qua,20170102_030337,1.0,0.217,19.570, Osaka04-8m_YF, 9.0,2017,01,01,18,03,37.020,117.5,55.9,104.629395,43.218571,101.651436,39.600327,350.912781,23.172644,225451834,3422958204,3903033848,131652896,3996681194,3,0.01514,0.02134, J5_Qua,0.0,0.4,42.2,+1.8,103.236717,41.586147,103,0.18,220.76904,57.39602,45.610,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20170102_030814,0.6,0.067,22.115, Osaka04-8m_YF, 9.0,2017,01,01,18,08,14.450,93.6,45.2,97.294724,26.151970,95.687927,25.678772,313.590729,58.647587,685748171,1285396656,2820226636,576483983,2850371225,3,0.01696,0.00297, J5_Com,0.0,0.3,67.3,+5.2,96.480522,25.913868,98,0.17,201.13480,12.99073,60.750,-1.000,1.000,59.940,5,-1
R05B25, J5_Urs,20170102_031245,1.9,0.234,12.165, Osaka04-8m_YF, 9.0,2017,01,01,18,12,45.870,51.2,50.0,119.803825,6.134644,119.492416,3.297953,29.132504,6.221262,2851168377,1338983356,981302526,2751033320,996026637,3,0.01467,0.04369, J5_Urs,0.0,5.9,26.0,-25.7,119.647057,4.709503,100,0.17,294.46927,51.01175,31.260,-1.000,1.000,59.940,15,-1
R05B25, spo,20170102_033405,0.9,0.384,18.668, Osaka04-8m_YF, 9.0,2017,01,01,18,34,5.180,91.8,60.1,120.067352,30.531326,119.675308,37.771854,31.316120,-2.116213,947342510,2901256496,1370318540,846783244,1471801849,3,0.01218,0.02605, spo,0.0,-1.0,-1.0,-1.0,119.894714,33.873440,54,0.53,121.14053,-36.12247,39.370,-1.000,1.000,59.940,24,-1
R05B25, J5_Gem,20170102_052711,1.2,0.150,1.448, Osaka04-8m_YF, 9.0,2017,01,01,20,27,11.490,95.3,48.7,135.292252,28.623331,135.444412,28.795057,24.896950,32.560947,2558760787,1820901948,2074748372,2471377602,2056056064,3,0.01541,0.00766, J5_Gem,0.0,3.5,33.3,-5.7,135.340302,28.677633,71,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170102_053023,1.2,0.083,26.084, Osaka04-8m_YF, 9.0,2017,01,01,20,30,23.470,41.6,70.9,171.238419,19.839678,169.105591,20.410301,310.545868,64.552193,2717359995,4075037232,1144063788,2868648870,1091105916,2,0.01470,0.00645, spo,0.0,-1.0,-1.0,-1.0,170.497375,20.041315,84,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170102_053502,1.2,0.200,26.855, Osaka04-8m_YF, 9.0,2017,01,01,20,35,2.310,35.4,64.7,170.966125,13.312983,165.704224,15.002896,294.803040,66.976585,145925858,1237432124,4075184239,62567655,4098455800,3,0.01759,0.00943, spo,0.0,-1.0,-1.0,-1.0,168.422913,14.147219,90,0.11,219.26004,-6.36810,73.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170102_034916,0.7,0.100,35.399, Osaka04-8m_YF, 9.0,2017,01,01,18,49,16.620,94.9,73.8,139.388916,34.584995,135.393677,36.119736,278.260071,47.530739,39090965,2758427696,3622683960,162797954,3502906656,3,0.01432,0.00866, spo,0.0,-1.0,-1.0,-1.0,137.422501,35.364109,23,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
