Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_NIA,20180826_211348,2.5,0.167,5.535, osaka01_02, 9.0,2018,08,26,12,13,48.270,280.4,51.7,334.391327,20.820740,334.720459,21.713184,57.449699,-17.631004,3736819912,310908792,718526850,3516857588,752781347,3,0.01201,0.01263, Ie_NIA,0.0,3.7,24.3,-18.4,334.522675,21.178234,112,0.35,156.42032,-34.20488,58.930,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20180826_230805,3.1,0.100,4.519, osaka01_02, 9.0,2018,08,26,14,08,5.460,312.3,47.8,352.168274,2.940886,351.963867,3.319192,83.753418,28.300802,977269103,79945572,3028545231,896645139,3040650162,3,0.01390,0.01278, J5_sdA,0.0,2.3,37.1,-9.5,352.107941,3.052549,92,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_bPi,20180827_000406,1.9,0.234,3.399, osaka01_02, 9.0,2018,08,26,15,04,6.160,301.2,52.9,8.122536,11.404322,8.828382,11.561152,237.190659,72.887222,3779479617,876737088,910300380,3914925303,929732620,3,0.01524,0.02493, J5_bPi,0.0,4.9,29.7,-25.7,8.458152,11.479124,120,0.32,148.83061,-34.51522,12.100,-1.000,1.000,59.940,13,-1
R05B25, J5_kCg,20180827_001626,2.6,0.117,9.073, osaka01_02, 9.0,2018,08,26,15,16,26.160,265.5,60.9,14.380939,31.961704,15.170818,31.214931,130.042175,34.762794,3053434365,2485859596,4285650268,3183888150,4276746456,3,0.01460,0.00483, J5_kCg,0.0,2.9,17.8,-27.4,14.746920,31.617788,111,0.36,205.50154,-19.01552,70.070,-1.000,1.000,59.940,8,-1
R05B25, spo,20180827_004427,0.1,0.350,19.800, osaka01_02, 9.0,2018,08,26,15,44,27.400,307.8,52.2,15.804454,8.142503,8.801835,9.287206,144.836227,77.199821,1653327230,1965694800,3976307638,1790616487,3964515839,3,0.01533,0.00972, spo,0.0,-1.0,-1.0,-1.0,12.671968,8.671267,123,0.42,61.71465,-1.92135,60.450,-1.000,1.000,59.940,22,-1
R05B25, spo,20180827_014427,2.1,0.083,14.764, osaka01_02, 9.0,2018,08,26,16,44,27.180,296.1,48.0,39.176758,10.503005,39.484623,9.447011,312.134247,-15.559965,796021034,568413148,2082523830,669183765,2101898650,3,0.01623,0.00523, spo,0.0,-1.0,-1.0,-1.0,39.358162,9.867036,74,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180827_022524,1.9,0.534,14.484, osaka01_02, 9.0,2018,08,26,17,25,24.160,286.9,63.1,40.025074,23.564384,48.010666,21.388870,186.430832,62.363308,271570722,2281407600,1818344677,414217636,1841460396,3,0.01428,0.00562, spo,0.0,-1.0,-1.0,-1.0,44.012596,22.535854,165,0.12,313.32404,16.95328,26.520,-1.000,1.000,59.940,33,-1
R05B25, spo,20180827_023430,-0.1,0.267,18.085, osaka01_02, 9.0,2018,08,26,17,34,30.850,282.4,56.4,49.808189,22.153284,46.184395,18.687750,299.103485,40.970230,3534963994,3575523452,3263037247,3689492636,3287982945,3,0.01508,0.00906, spo,0.0,-1.0,-1.0,-1.0,48.032700,20.484230,162,0.12,109.09231,48.28712,46.870,-1.000,1.000,59.940,17,-1
R05B25, Iw_AUD,20180827_023805,0.6,0.784,12.356, osaka01_02, 9.0,2018,08,26,17,38,5.310,313.9,59.8,36.758308,11.873611,40.058220,2.792240,311.053772,-19.607771,3502618698,1080169648,3619966474,3628469174,3593208164,3,0.01507,0.00415, Iw_AUD,0.0,0.8,23.3,+13.3,38.407154,7.385518,168,0.09,263.19495,61.96390,23.210,-1.000,1.000,59.940,48,-1
R05B25, spo,20180827_025737,-0.5,0.250,15.857, osaka01_02, 9.0,2018,08,26,17,57,37.990,284.8,48.5,61.880299,16.709156,62.869709,12.819744,335.964935,-13.348521,1767224830,3133427644,387789736,1615419342,372985098,3,0.01555,0.02202, spo,0.0,-1.0,-1.0,-1.0,62.321754,14.991570,176,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, Iw_TRI,20180827_030011,2.7,0.167,4.941, osaka01_02, 9.0,2018,08,26,18,00,11.220,289.8,61.0,49.834862,21.309229,50.316242,20.877209,340.588440,-42.252857,1391113552,1507057968,1156290442,1538324573,1118769692,3,0.01575,0.01051, Iw_TRI,0.0,0.2,36.1,-38.1,50.040398,21.125242,186,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_bPi,20180827_034351,2.4,0.150,13.764, osaka01_02, 9.0,2018,08,26,18,43,51.940,306.6,54.7,59.644375,10.483877,61.802673,10.366250,223.698517,79.106430,923005915,1462966844,583044112,1040418044,594256349,3,0.01509,0.03627, J5_bPi,0.0,3.7,31.3,-21.6,60.559448,10.435784,218,0.15,27.21980,10.25627,60.240,-1.000,1.000,59.940,10,-1
R05B25, spo,20180827_034419,2.4,0.133,3.303, osaka01_02, 9.0,2018,08,26,18,44,19.420,314.6,50.4,58.633759,4.081237,58.741463,4.490704,327.564606,14.655199,2396004824,2663846448,191688177,2279560805,176477913,3,0.01492,0.01557, spo,0.0,-1.0,-1.0,-1.0,58.688210,4.288297,220,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180827_034630,1.9,0.133,19.086, osaka01_02, 9.0,2018,08,26,18,46,30.940,268.2,57.3,70.539833,29.570320,73.373001,28.942617,44.504379,-57.728634,3732778744,3468879676,3928967020,3619271819,3953912231,3,0.01489,0.00501, spo,0.0,-1.0,-1.0,-1.0,71.928726,29.271030,221,0.22,22.25458,30.32062,66.570,-1.000,1.000,59.940,9,-1
R05B25, spo,20180827_035003,2.0,0.083,6.388, osaka01_02, 9.0,2018,08,26,18,50,3.920,288.2,59.9,63.781872,21.356358,63.329163,21.599825,5.911735,-53.676079,4116186643,987046960,2103805141,4239480671,2065826381,3,0.01517,0.00526, spo,0.0,-1.0,-1.0,-1.0,63.595680,21.456738,222,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180827_035121,3.2,0.083,10.426, osaka01_02, 9.0,2018,08,26,18,51,21.240,304.9,44.8,69.076630,3.901279,69.719780,3.512717,345.493958,-58.610786,1889153236,3961352508,3170020608,2035798473,3182219201,3,0.01514,0.02128, spo,0.0,-1.0,-1.0,-1.0,69.309189,3.760873,221,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20180827_041446,2.5,0.217,15.889, osaka01_02, 9.0,2018,08,26,19,14,46.070,295.6,46.1,78.593742,9.430047,81.977608,10.035154,307.300201,75.873207,2491120327,1537845296,152223761,2646826223,148003814,3,0.01525,0.00501, J5_sdA,0.0,0.9,38.5,-6.1,80.193909,9.720613,244,0.17,325.90729,-14.24852,43.190,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20180827_043413,-0.5,0.267,16.706, osaka01_02, 9.0,2018,08,26,19,34,13.400,300.5,53.1,76.011597,11.830860,76.240753,7.393110,346.613739,-2.872095,3166391680,1164797244,3168744054,3038607695,3186269721,3,0.01636,0.00879, J5_Per,0.0,3.4,48.9,-18.2,76.123207,9.684078,142,0.51,72.24384,55.93364,52.780,-1.000,1.000,59.940,17,-1
R05B25, spo,20180827_043434,1.2,0.100,19.926, osaka01_02, 9.0,2018,08,26,19,34,34.990,273.1,64.3,74.004562,29.620321,74.356918,27.661814,348.509674,-7.865915,840655233,432369712,2068667078,1002991913,2107945273,3,0.01536,0.00728, spo,0.0,-1.0,-1.0,-1.0,74.182777,28.639009,136,0.43,298.17236,77.93382,41.790,-1.000,1.000,59.940,7,-1
R05B25, spo,20180827_044508,-1.4,0.617,19.548, osaka01_02, 9.0,2018,08,26,19,45,8.350,307.9,54.3,74.707787,9.649048,81.187355,19.953438,339.063110,30.050308,1211652615,3455913276,2407634433,1100451373,2298523776,3,0.01554,0.01014, spo,0.0,-1.0,-1.0,-1.0,77.576775,14.354115,91,1.47,44.76976,-35.87418,48.400,-1.000,1.000,59.940,38,-1
R05B25, spo,20180827_222907,1.5,0.767,8.194, osaka01_02, 9.0,2018,08,27,13,29,7.310,273.6,54.2,353.938965,25.587444,0.507038,25.331623,171.498749,64.392303,1250672160,2823192624,823052293,1513860814,855644610,3,0.01349,0.00424, spo,0.0,-1.0,-1.0,-1.0,357.165100,25.498482,63,0.99,331.27820,24.02392,35.680,-1.000,1.000,59.940,45,-1
R05B25, J5_sPe,20180828_002627,1.4,0.167,18.136, osaka01_02, 9.0,2018,08,27,15,26,27.890,298.3,56.3,13.392648,14.939893,11.156206,12.911115,267.829987,45.157070,2728676052,877649212,3848418187,2862327310,3829110498,3,0.01152,0.00900, J5_sPe,0.0,4.6,89.8,+38.4,12.277874,13.935635,57,0.71,54.22328,39.50563,58.570,-1.000,1.000,59.940,11,-1
R05B25, Iw_TRI,20180828_003302,2.5,0.067,3.763, osaka01_02, 9.0,2018,08,27,15,33,2.640,278.9,48.4,28.869875,19.998156,28.764862,19.735493,289.710693,23.661528,3784006981,795058224,2979115652,3914578852,2964366148,3,0.01183,0.01094, Iw_TRI,0.0,2.5,37.3,-36.2,28.819458,19.864670,74,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_AUR,20180828_005408,1.3,0.217,27.040, osaka01_02, 9.0,2018,08,27,15,54,8.270,313.3,53.4,15.849193,7.003351,11.250822,3.353587,277.080841,51.136375,4184868326,2730786108,2512155728,4047545917,2495974114,3,0.01475,0.00807, Ie_AUR,0.0,0.3,70.3,+5.4,13.711062,5.315753,100,0.67,125.28414,35.01635,68.250,-1.000,1.000,59.940,14,-1
R05B25, spo,20180828_013727,1.4,0.067,11.992, osaka01_02, 9.0,2018,08,27,16,37,27.520,297.9,59.5,28.759752,17.208708,29.618832,16.411398,135.763718,43.353550,1639776080,2657345584,2740012063,1768375113,2728838081,3,0.01463,0.00202, spo,0.0,-1.0,-1.0,-1.0,29.197748,16.804058,49,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ZAR,20180828_023746,0.5,0.117,5.977, osaka01_02, 9.0,2018,08,27,17,37,46.150,303.7,60.8,40.871582,15.954157,40.185280,15.692237,276.023560,63.420609,3404760538,2124135740,3050957741,3261825293,3013442195,3,0.01446,0.00374, Iw_ZAR,0.0,4.8,99.1,+39.7,40.582058,15.844008,100,0.43,195.95900,-35.37189,21.040,-1.000,1.000,59.940,8,-1
R05B25, spo,20180828_025015,-0.8,0.250,7.150, osaka01_02, 9.0,2018,08,27,17,50,15.280,304.1,43.4,56.114536,3.249695,55.764606,1.479655,325.472565,11.163120,2744424152,470835248,78613771,2863385698,71295199,3,0.01498,0.01198, spo,0.0,-1.0,-1.0,-1.0,55.961060,2.473947,55,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, Ie_NIA,20180828_031625,-0.6,0.300,17.256, osaka01_02, 9.0,2018,08,27,18,16,25.890,295.0,61.1,53.274757,19.319862,58.794029,19.645622,246.657822,70.182343,644465819,2747678012,2094307214,793176716,2059382200,3,0.01331,0.02785, Ie_NIA,0.0,2.6,32.8,+10.0,55.991779,19.501299,42,1.37,334.70187,-1.28758,33.780,-1.000,1.000,59.940,19,-1
R05B25, Ie_NIA,20180828_032521,-0.1,0.234,21.376, osaka01_02, 9.0,2018,08,27,18,25,21.980,273.3,70.9,50.414528,31.535505,56.330166,31.951591,242.298584,57.908405,223795155,2600558640,1186605108,67846426,1078040161,3,0.01422,0.00351, Ie_NIA,0.0,2.2,39.5,+32.5,53.340992,31.775991,87,0.75,321.93274,-6.50077,39.790,-1.000,1.000,59.940,15,-1
R05B25, J5_Eri,20180828_034218,0.6,0.184,14.913, osaka01_02, 9.0,2018,08,27,18,42,18.470,272.5,50.7,76.194641,24.758263,77.641724,27.176174,333.656860,25.206900,3002275708,4048764220,2961134960,3142851954,2975200651,3,0.01478,0.00897, J5_Eri,0.0,4.7,51.5,-20.8,76.825066,25.825615,138,0.66,61.17276,-5.40165,66.030,-1.000,1.000,59.940,12,-1
R05B25, spo,20180828_035919,0.7,0.117,21.299, osaka01_02, 9.0,2018,08,27,18,59,19.200,288.7,47.8,77.326836,14.206032,79.848503,13.629886,34.211926,-70.873993,302873500,2358468656,3113766478,464660836,3094926591,3,0.01446,0.00636, spo,0.0,-1.0,-1.0,-1.0,78.383865,13.968031,113,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180828_044730,2.3,0.133,18.700, osaka01_02, 9.0,2018,08,27,19,47,30.800,305.4,49.9,80.376526,7.394208,79.633659,4.985430,348.111084,16.940723,1572673848,3076341052,1839971798,1412631868,1823855992,3,0.01415,0.00737, spo,0.0,-1.0,-1.0,-1.0,80.005348,6.193535,74,1.11,240.15514,44.32625,56.860,-1.000,1.000,59.940,9,-1
R05B25, spo,20180827_024955,1.2,0.100,17.256, osaka01_02, 9.0,2018,08,26,17,49,55.760,289.9,67.4,41.448395,24.734394,39.537746,24.948341,204.125961,64.239761,630938023,2451005488,1575974080,754911582,1529290508,3,0.01308,0.00416, spo,0.0,-1.0,-1.0,-1.0,40.506649,24.842976,174,0.11,115.90565,-1.51258,32.540,-1.000,1.000,59.940,7,-1
R05B25, spo,20180827_025500,3.4,0.100,4.850, osaka01_02, 9.0,2018,08,26,17,55,0.460,296.1,45.4,58.884415,8.767069,58.578281,8.468570,320.091827,44.745968,795771248,3310435644,4293907605,643986554,4271989274,3,0.01252,0.00880, spo,0.0,-1.0,-1.0,-1.0,58.735111,8.621576,174,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_TRI,20180827_042128,1.5,0.083,19.082, osaka01_02, 9.0,2018,08,26,19,21,28.440,288.0,46.3,83.481705,13.681217,84.921524,13.029941,20.624384,-61.916214,3734167479,1809801264,3371524033,3608270377,3374498418,3,0.01291,0.00172, Iw_TRI,0.0,3.6,62.5,+7.0,84.055954,13.422863,186,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZDR,20180827_232612,1.8,0.334,9.552, osaka01_02, 9.0,2018,08,27,14,26,12.010,268.5,71.3,350.346344,33.145462,353.496552,31.542883,123.553368,46.353840,1645227904,3103341884,1897469780,1834243557,2102339917,3,0.01116,0.00382, Iw_ZDR,0.0,3.6,15.1,-15.9,351.610992,32.518322,60,0.24,303.54825,43.69838,26.650,-1.000,1.000,59.940,18,-1
R05B25, J5_kCg,20180828_015931,1.8,0.250,14.835, osaka01_02, 9.0,2018,08,27,16,59,31.620,318.2,53.7,29.685991,5.522606,31.997126,2.539556,123.953133,37.580482,4124027526,1190092848,1192599891,4245816454,1181894257,1,0.01111,0.00475, J5_kCg,0.0,4.1,30.1,+22.7,30.743158,4.161655,95,0.13,333.00107,48.06714,34.470,-1.000,1.000,59.940,16,-1
R05B25, spo,20180828_020923,2.1,0.133,5.927, osaka01_02, 9.0,2018,08,27,17,09,23.970,276.3,56.3,46.241596,25.088205,46.164864,24.285402,314.125763,4.508855,1867326214,3670621500,1053389331,1714922337,1062698036,3,0.01486,0.01150, spo,0.0,-1.0,-1.0,-1.0,46.213726,24.797802,120,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180828_032703,0.5,0.133,18.440, osaka01_02, 9.0,2018,08,27,18,27,3.310,304.3,43.4,65.198051,3.177521,65.848328,0.783965,336.061035,-15.178967,547072470,3255787568,2247783072,696073346,2238887672,1,0.01160,0.01122, spo,0.0,-1.0,-1.0,-1.0,65.515884,2.008545,95,0.17,48.20531,48.21436,72.990,-1.000,1.000,59.940,9,-1
