Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
3,_20140101_214235,-4.44,1.89,137.78319,34.64703,95.492,137.5414,34.65558,55.498,104.24,28.03,21.05,1.84,0.569,0.691,2.5,271.8,280.825,3.7,_spo
3,_20140102_034710,-4.81,1.44,137.76418,39.02376,115.241,137.30977,39.77689,86.875,188.24,-29.7,67.96,-79.5,0.935,1.012,,334.4,101.085,138.5,_spo
6,_20140102_191937,-6.24,5.07,135.19026,36.78198,110.622,134.08322,35.11684,61.161,158.91,54.69,37.09,1.92,0.519,0.73,2.67,276.9,281.745,59.4,_spo
7,_20140103_042646,-6.26,0.23,135.44611,37.38542,110.987,135.42687,37.41781,95.975,176.15,23.3,66.09,-11.9,0.623,1.052,,253.4,282.133,139.2,_J5_Com
6,_20140106_020503,-6.19,1.34,138.18825,34.17484,121.167,137.29082,34.39108,85.535,202.22,-0.4,68.87,3.51,0.95,0.73,6.58,156.8,285.091,165.2,_spo
2,_20140106_171806,-3.98,4.34,137.13869,37.57807,78.011,137.85169,37.87147,54.783,299.94,-16.81,12.97,1.63,0.793,0.514,2.09,115.4,285.734,1.4,_spo
5,_20140106_200643,-4.25,3.74,135.93678,34.45108,91.585,136.44614,34.48116,65.031,333.6,5.27,10.11,2.77,0.952,0.656,4.61,157,285.855,4,_spo
6,_20140106_223157,-3.04,3.42,136.50127,38.58692,103.631,135.89363,37.40744,92.131,230.64,49.42,39.75,2.41,0.981,0.593,3.75,173.5,285.959,70.3,_J5_Qua
4,_20140107_032426,-5.77,0.52,134.5958,39.20472,110.502,134.47073,39.2263,80.296,180.36,32.12,60.55,-172,0.609,1.004,,256.1,286.166,117.6,_spo
4,_20140111_190705,-4.79,2.6,140.69428,34.14106,104.348,140.15408,34.3014,73.652,100.66,-0.56,20.44,3.06,0.727,0.763,5.37,66.6,110.909,13.8,_spo
2,_20140114_024644,-5.87,1.35,135.81781,38.73882,95.572,135.99059,38.85262,57.979,132.29,17.64,29.36,1.65,0.286,0.826,2.11,124.6,113.22,0.2,_spo
5,_20140121_052851,-5.26,0.73,138.71115,33.64552,133.464,138.61928,33.82455,86.281,215.48,10.11,69.04,-30,0.984,1.033,,182.4,300.511,141.2,_spo
3,_20140124_220140,-6.81,1.05,138.77152,32.28016,108.78,138.47742,32.09159,78.574,162.08,47.33,37.96,16.05,0.51,0.968,64.3,268.8,304.264,47.8,_spo
