Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160830_224237,0.6,0.450,6.363, IS2_SE, 9.0,2016,08,30,13,42,37.140,283.9,49.5,3.195230,19.176331,4.555296,21.622320,263.575714,25.664183,898253597,644586884,3558033006,1017589437,3571153816,3,0.02283,0.01909, spo,0.0,-1.0,-1.0,-1.0,4.091855,20.798796,48,0.23,353.45154,-2.36765,32.080,-1.000,0.300,59.940,19,-1
R05B25, Iw_NDR,20160831_001059,0.8,0.100,8.236, IS2_SE, 9.0,2016,08,30,15,10,59.730,323.3,37.4,12.150291,-8.611725,12.697319,-9.533689,97.026863,30.574001,3203434923,3608789184,3176067183,3079093410,3176109674,3,0.24953,0.01138, Iw_NDR,0.0,0.8,22.8,-1.7,12.526333,-9.214181,12,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_XAU,20160831_002332,1.7,0.100,20.880, IS2_SE, 9.0,2016,08,30,15,23,32.800,305.9,35.0,28.265942,-2.512332,27.493336,-4.084340,299.477692,25.816870,3164595030,2845057688,2078561754,3044959201,2072257445,3,0.01863,0.00801, Iw_XAU,0.0,0.2,63.2,+8.9,28.037918,-2.973067,30,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_bPi,20160831_005734,-5.8,1.702,6.914, IS2_SE, 9.0,2016,08,30,15,57,34.880,307.1,26.5,41.544025,-9.572162,53.339684,-12.129948,96.879585,73.485138,1998328004,716823812,1962369994,2134434621,1997664341,3,0.02383,0.02405, J5_bPi,0.0,2.3,33.3,-16.5,44.771214,-10.320406,41,0.22,351.71747,2.88276,29.370,-1.000,0.300,59.940,100,-1
R05B25, Ie_NIA,20160831_010120,1.5,0.184,5.026, IS2_SE, 9.0,2016,08,30,16,01,20.980,304.3,24.2,45.951752,-9.736451,47.174652,-9.650357,29.271893,79.883125,2822552438,3463744640,217720844,2688106379,252787029,3,0.02474,0.02035, Ie_NIA,0.0,1.7,19.0,-36.1,46.250538,-9.684449,58,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160831_010930,-1.9,0.517,13.160, IS2_SE, 9.0,2016,08,30,16,09,30.710,295.8,32.4,47.673065,1.387151,42.290199,-2.896077,315.931183,51.458248,3420595660,1441023564,4132962265,3287223985,4128769600,3,0.03037,0.01728, spo,0.0,-1.0,-1.0,-1.0,45.258274,-0.536023,53,0.22,82.67683,25.02176,65.430,-1.000,0.300,59.940,32,-1
R05B25, spo,20160831_011050,-1.4,0.284,15.737, IS2_SE, 9.0,2016,08,30,16,10,50.290,273.7,49.8,43.800812,24.940132,44.924206,29.269459,308.348846,11.547173,1598059700,2084933584,1119229951,1465375504,1134455353,3,0.02716,0.00708, spo,0.0,-1.0,-1.0,-1.0,44.306114,26.930017,51,0.24,33.20682,-25.88481,45.030,-1.000,0.300,59.940,18,-1
R05B25, spo,20160831_012204,-1.4,0.167,23.799, IS2_SE, 9.0,2016,08,30,16,22,4.440,325.5,50.1,22.632450,1.871363,20.166361,-1.010599,291.003021,41.032707,854134956,1822943836,1100161631,996403554,1088409584,1,0.02754,0.01044, spo,0.0,-1.0,-1.0,-1.0,21.353506,0.402710,57,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J3_neC,20160831_012603,0.2,0.167,11.632, IS2_SE, 9.0,2016,08,30,16,26,3.090,266.6,39.5,60.201946,24.615589,61.875584,25.795486,302.376160,45.533939,4287536256,1790983536,640037217,4149006169,638793607,3,0.02612,0.01139, J3_neC,0.0,0.4,33.6,-3.1,60.994419,25.179474,59,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Ie_NIA,20160831_013115,0.5,0.450,10.866, IS2_SE, 9.0,2016,08,30,16,31,15.420,322.5,50.9,26.237354,3.549561,31.159212,4.203591,271.770721,81.481895,200922582,18767228,1606723296,40010079,1588339530,3,0.03225,0.01040, Ie_NIA,0.0,1.6,25.3,-14.9,28.709875,3.881811,65,0.23,323.51025,-7.49045,25.120,-1.000,0.300,59.940,27,-1
