Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151003_190437,0.6,0.751,6.069, IS2_SE, 9.0,2015,10,03,10,04,37.720,279.0,49.2,343.445435,21.702856,348.110840,20.171165,121.268097,61.761120,3264288172,3496645834,1817223980,3479325993,1839064139,3,0.02271,0.01254, spo,0.0,-1.0,-1.0,-1.0,345.151062,21.161251,37,0.29,282.62155,25.39575,15.370,-1.000,0.300,59.940,29,-1
R05B25, J5_sPe,20151004_000832,-0.0,0.217,13.160, IS2_N, 9.0,2015,10,03,15,08,32.410,171.4,28.5,239.702667,79.110352,242.055435,76.310623,160.797882,-2.120239,2081864362,499121326,1938280955,1884154671,1922851655,3,0.01621,0.01025, J5_sPe,0.0,5.3,58.8,-9.4,240.926331,77.814247,47,0.17,71.73019,14.15192,49.950,-1.000,1.000,59.940,14,-1
R05B25, Iw_ACM,20151004_022109,1.3,0.067,21.119, IS2_N, 9.0,2015,10,03,17,21,9.010,178.3,43.6,38.143612,82.956062,28.447367,83.693092,359.607025,-5.523706,2920257808,1639239492,4116327012,2787291008,4125556803,3,0.01350,0.00543, Iw_ACM,0.0,1.4,59.2,-1.1,33.562199,83.350037,28,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_AOR,20151004_025857,1.8,0.083,11.040, IS2_N, 9.0,2015,10,03,17,58,57.090,168.2,14.4,266.939362,65.282646,267.073975,64.384949,0.309268,1.549941,2162206191,1890231168,1657444316,2400083680,1618044632,1,0.01717,0.00617, Iw_AOR,0.0,3.6,74.4,+18.1,267.000793,64.880341,24,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20151004_030245,0.2,0.234,15.687, IS2_N, 9.0,2015,10,03,18,02,45.930,144.1,24.8,318.357513,57.111500,313.535461,54.655773,3.562592,-24.494343,3193864404,425591832,3740787953,3003225059,3632033874,3,0.01436,0.00848, J5_Ori,0.0,1.8,75.8,+12.8,315.844910,55.894287,33,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_DAU,20151004_030828,1.6,0.133,10.696, IS2_N, 9.0,2015,10,03,18,08,28.000,187.4,40.6,113.978073,83.125175,120.480125,84.059425,169.534805,-3.901059,692524072,3270008964,1551601837,580179195,1572491431,3,0.01294,0.00903, Iw_DAU,0.0,0.4,47.1,-28.5,118.120995,83.760307,21,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_SOR,20151004_001634,1.5,0.484,17.283, IS2_W, 9.0,2015,10,03,15,16,34.340,94.5,43.5,323.290192,27.164417,313.854736,24.185339,177.454132,58.194279,2036784815,2583021440,2053629832,1947778277,2053821234,3,0.02363,0.01159, Iw_SOR,0.0,3.4,57.9,-12.2,316.151978,24.980436,45,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_BAU,20151004_010132,0.7,0.133,17.498, IS2_W, 9.0,2015,10,03,16,01,32.680,109.9,36.6,321.658142,35.048332,320.049194,33.121494,29.663797,-28.097942,1789098082,1520170316,2913161036,1741082703,2910964683,3,0.02249,0.01006, Iw_BAU,0.0,1.9,54.3,-19.5,320.853851,34.098709,15,0.20,37.48222,61.83485,73.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_AOR,20151004_021128,-0.6,0.317,18.637, IS2_W, 9.0,2015,10,03,17,11,28.210,90.9,32.8,343.390930,19.494753,337.325958,18.027273,198.797409,66.522690,3477654472,2323912144,2784447684,3267087170,2721215311,3,0.01875,0.01055, Iw_AOR,0.0,0.4,68.8,+9.2,340.503479,18.823709,24,0.27,72.87191,14.12199,69.690,-1.000,1.000,59.940,20,-1
R05B25, Iw_SLY,20151004_022641,1.1,0.200,13.163, IS2_W, 9.0,2015,10,03,17,26,41.540,91.4,22.7,338.089630,14.298638,336.834503,11.916821,240.821106,26.400038,1767927399,3073546332,4142379858,1689786917,4037186413,3,0.02136,0.01530, Iw_SLY,0.0,3.0,72.1,+9.3,337.431488,13.056227,24,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_GPU,20151004_033422,1.7,0.234,11.232, IS2_W, 9.0,2015,10,03,18,34,22.870,113.4,38.7,1.062664,38.427101,358.244507,39.476219,142.589371,44.619282,356498589,633956720,3949641390,469818853,3944468208,3,0.03865,0.00630, Iw_GPU,0.0,4.5,40.5,-0.6,359.309723,39.086521,5,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
