Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210113_191842,0.5,1.318,3.649, TK8_V1, 9.0,2021,01,13,10,18,42.300,177.6,31.5,254.701218,85.384720,251.381271,80.420944,158.346130,0.511960,521666494,1474451234,3864524598,355653721,3874189251,3,0.00456,0.00053, spo,0.0,-1.0,-1.0,-1.0,253.661087,84.490005,52,0.43,72.16385,48.54178,13.460,-1.000,1.000,59.940,80,-1,-0.050
R05B27, spo,20210113_233204,1.8,1.685,3.847, TK8_V1, 9.0,2021,01,13,14,32,4.200,185.2,16.5,276.186096,70.283821,274.846039,64.115593,1.069359,-1.830631,419949440,2820654246,2725426373,327633578,2688105834,3,0.00455,0.00067, spo,0.0,-1.0,-1.0,-1.0,275.687653,68.349358,57,0.38,89.16164,-10.89480,23.280,-1.000,1.000,59.940,87,-1,-0.050
R05B27, spo,20210114_012215,2.1,0.317,3.683, TK8_V1, 9.0,2021,01,13,16,22,15.560,200.5,36.0,221.359955,73.477768,218.660736,72.619583,88.747147,11.355889,2152810936,1445668980,2091373112,2398701282,2085161983,3,0.00409,0.00034, spo,0.0,-1.0,-1.0,-1.0,219.926102,73.036835,79,0.39,331.75146,44.05393,15.190,-1.000,1.000,59.940,18,-1,-0.050
R05B27, spo,20210114_015324,1.1,0.984,3.972, TK8_V1, 9.0,2021,01,13,16,53,24.970,186.3,18.2,307.031738,71.568230,317.501343,69.417076,99.210327,16.422758,1712069314,2966141424,2722429789,1829382693,2690376049,3,0.00416,0.00071, spo,0.0,-1.0,-1.0,-1.0,309.714081,71.114441,79,0.30,221.94778,59.83752,34.350,-1.000,1.000,59.940,58,-1,-0.033
R05B27, spo,20210114_023248,-0.1,0.150,21.971, TK8_V1, 9.0,2021,01,13,17,32,48.960,205.3,36.3,237.078568,69.623329,243.113541,72.261406,114.838737,11.207779,1083264451,1904781176,2140784836,1319876511,2140913545,3,0.00475,0.00310, spo,0.0,-1.0,-1.0,-1.0,239.613998,70.842438,84,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20210114_031955,2.2,0.167,4.812, TK8_V1, 9.0,2021,01,13,18,19,55.540,180.3,10.5,347.280060,64.695259,346.882874,63.913094,65.859009,-5.348583,456804859,3242678884,2414308972,265187645,2330305280,3,0.00465,0.00033, spo,0.0,-1.0,-1.0,-1.0,347.079346,64.305679,84,0.31,147.77205,52.31187,45.370,-1.000,1.000,59.940,11,-1,-0.050
R05B27, J5_Com,20210114_040615,0.2,0.200,11.789, TK8_V1, 9.0,2021,01,13,19,06,15.310,200.6,18.9,306.803436,65.236008,310.823334,63.796501,86.152321,19.289318,1374385171,2507513920,3707233016,1525320590,3740118588,3,0.00454,0.00247, J5_Com,0.0,3.1,75.8,+18.6,309.019562,64.474846,97,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.033
R05B27, J5_Com,20210114_042914,0.9,0.150,7.695, TK8_V1, 9.0,2021,01,13,19,29,14.610,177.0,10.3,11.919034,64.395737,11.677196,63.241554,97.055214,-2.326718,1531847829,425915148,2491105713,1369534437,2530459770,3,0.00509,0.00845, J5_Com,0.0,5.6,75.1,+17.4,11.811841,63.895851,102,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.050
R05B27, spo,20210114_044137,0.9,0.384,10.819, TK8_V1, 9.0,2021,01,13,19,41,37.880,195.5,19.2,324.738831,68.503922,332.259125,66.181572,107.566872,17.422638,472999929,2572766032,1281067164,392963684,1235839892,3,0.00477,0.00526, spo,0.0,-1.0,-1.0,-1.0,328.783813,67.354836,104,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1,-0.033
R05B27, J5_Com,20210114_050118,0.6,0.117,14.821, TK8_V1, 9.0,2021,01,13,20,01,18.860,166.8,21.9,56.438801,71.992577,52.203415,70.919441,94.347672,-14.384665,3737476108,3534587868,2680710003,3584427269,2630563994,3,0.00453,0.00434, J5_Com,0.0,1.3,80.9,+26.6,54.589565,71.550255,116,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20210114_055033,0.7,0.150,11.513, TK8_V1, 9.0,2021,01,13,20,50,33.580,183.1,18.1,15.946138,72.102318,15.698987,70.378647,103.322067,-0.847078,2021080453,4215381104,3333735643,1924908537,3315115786,3,0.00399,0.01302, spo,0.0,-1.0,-1.0,-1.0,15.832952,71.350761,88,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.050
R05B27, spo,20210114_060704,-0.2,0.133,14.221, TK8_V1, 9.0,2021,01,13,21,07,4.790,175.1,29.4,63.649693,82.453575,54.799438,80.889595,109.264893,-5.294145,3972600820,10936444,1284118328,3888861976,1341450064,3,0.00393,0.02756, spo,0.0,-1.0,-1.0,-1.0,58.862137,81.728218,31,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.033
