Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180107_023157,0.4,0.217,19.137, Okayama1_, 9.0,2018,01,06,17,31,57.190,231.0,32.2,221.939728,47.963337,226.116318,51.000175,99.817192,25.612589,2397554858,3766467440,1651213819,2343330540,1644984978,3,0.02247,0.01264, spo,0.0,-1.0,-1.0,-1.0,223.838287,49.409328,8,0.54,169.85477,-35.90937,72.710,-1.000,0.300,59.940,14,-1
R05B25, spo,20180110_001307,0.8,0.317,6.734, Okayama1_, 9.0,2018,01,09,15,13,7.220,245.5,19.1,198.302826,30.696712,199.090225,32.742741,98.928513,15.342314,2136514994,4029523580,1241842388,2047097842,1223757317,3,0.02129,0.03623, spo,0.0,-1.0,-1.0,-1.0,198.662964,31.644316,69,0.91,183.65070,-27.10713,37.350,-1.000,0.300,59.940,20,-1
R05B25, J5_Gem,20180110_011336,1.1,0.150,11.144, Okayama1_, 9.0,2018,01,09,16,13,36.010,243.1,34.7,197.310898,39.289696,199.466705,39.144836,10.578863,50.515892,3445254649,3022343344,1777889432,3359441966,1776788335,3,0.02223,0.00422, J5_Gem,0.0,1.2,43.2,+22.3,198.256287,39.231136,58,0.74,145.44565,30.27035,52.180,-1.000,0.300,59.940,10,-1
R05B25, spo,20180110_045114,-1.5,0.150,15.601, Okayama1_, 9.0,2018,01,09,19,51,14.870,230.2,41.8,245.708694,50.701283,248.321030,52.372723,119.727562,25.680882,2856784528,1810956220,1429962048,2905636379,1386280171,3,0.02956,0.01467, spo,0.0,-1.0,-1.0,-1.0,246.887695,51.478062,14,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180111_224458,0.9,0.167,8.142, Okayama1_, 9.0,2018,01,11,13,44,58.850,232.1,36.4,163.449005,48.280857,165.377609,48.832710,14.383550,37.406811,2469300445,4247855408,1187090580,2417568557,1188396884,3,0.02409,0.01523, spo,0.0,-1.0,-1.0,-1.0,164.182404,48.495937,96,1.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180111_233904,1.4,0.317,11.455, Okayama1_, 9.0,2018,01,11,14,39,4.680,238.4,46.9,160.585083,45.521416,165.461044,46.904160,12.588394,39.784882,3616995625,2994477628,429923326,3565468307,424154140,3,0.02956,0.00805, spo,0.0,-1.0,-1.0,-1.0,162.616470,46.131229,109,2.09,92.93657,-12.18995,25.760,-1.000,0.300,59.940,14,-1
R05B25, spo,20180112_011329,1.3,0.150,8.344, Okayama1_, 9.0,2018,01,11,16,13,29.490,243.8,14.5,220.978485,29.603344,222.441254,29.487318,31.234789,60.037754,3839224115,1435767344,618675344,3785925288,652704652,3,0.03748,0.00933, spo,0.0,-1.0,-1.0,-1.0,221.619247,29.554523,110,1.84,145.65031,13.35234,62.620,-1.000,0.300,59.940,10,-1
R05B25, spo,20180112_030908,0.8,0.150,23.125, Okayama1_, 9.0,2018,01,11,18,09,8.280,267.0,46.2,207.703064,26.455589,210.141251,29.241352,99.037216,32.747730,3375737456,1915873084,3701723310,3435918427,3686300332,2,0.04127,0.00945, spo,0.0,-1.0,-1.0,-1.0,208.740173,27.663282,135,1.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180112_033157,-0.1,0.384,8.033, Okayama1_, 9.0,2018,01,11,18,31,57.260,266.1,23.8,235.164307,16.484104,237.889481,18.072599,120.574310,54.582691,770492789,1689461808,4010538730,688009266,3996698847,2,0.04052,0.00908, spo,0.0,-1.0,-1.0,-1.0,236.423187,17.225872,131,1.88,210.03514,-0.68704,72.240,-1.000,0.300,59.940,24,-1
R05B25, spo,20180112_034841,0.8,0.684,8.514, Okayama1_, 9.0,2018,01,11,18,48,41.910,245.7,49.4,218.954285,41.051411,226.482407,42.123775,58.705303,47.221954,2649523469,2213769532,2965314179,2560697086,3077708226,3,0.03920,0.01000, spo,0.0,-1.0,-1.0,-1.0,221.426956,41.461975,135,1.73,103.71776,-34.58469,21.770,-1.000,0.300,59.940,21,-1
R05B25, J5_Com,20180112_035002,-0.3,0.167,19.189, Okayama1_, 9.0,2018,01,11,18,50,2.480,248.7,47.9,220.761871,38.811672,224.836533,39.298336,56.511696,50.113388,2425509902,2175117360,4206635785,2515353694,4254448540,3,0.04353,0.00448, J5_Com,0.0,1.9,86.8,+35.7,222.784943,39.071869,142,1.73,143.26476,-2.65668,47.460,-1.000,0.300,59.940,11,-1
R05B25, spo,20180112_035902,1.7,0.200,10.789, Okayama1_, 9.0,2018,01,11,18,59,2.650,230.8,14.9,270.409424,40.385166,273.050537,41.161373,122.445381,44.901997,1193480468,4068042044,4058638149,1085250916,4080974668,3,0.03891,0.01413, spo,0.0,-1.0,-1.0,-1.0,271.696594,40.773247,152,1.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_aHy,20180112_042013,-0.3,0.417,4.950, Okayama1_, 9.0,2018,01,11,19,20,13.290,254.4,11.3,264.572723,19.204231,266.717133,19.069361,74.167007,70.498703,3719646577,1442672688,3930745157,3661194863,3909045251,3,0.04731,0.00560, J5_aHy,0.0,1.5,57.7,+26.5,265.593811,19.143139,163,1.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20180112_044253,0.2,0.467,10.522, Okayama1_, 9.0,2018,01,11,19,42,53.430,231.9,19.2,275.935577,41.759693,282.484741,41.650276,97.285728,48.232403,2483744282,3864333628,1178163486,2425778471,1146019287,3,0.03870,0.00772, spo,0.0,-1.0,-1.0,-1.0,279.505219,41.746235,154,1.66,174.04706,-11.59957,63.780,-1.000,0.300,59.940,27,-1
R05B25, J5_Com,20180112_044630,0.1,0.217,13.372, Okayama1_, 9.0,2018,01,11,19,46,30.220,219.5,28.6,271.488342,56.081383,276.565308,55.341953,76.662682,33.026184,983340441,4248207408,2750398512,1055565340,2727977265,3,0.03399,0.00878, J5_Com,0.0,2.3,51.5,-19.4,273.755188,55.780521,148,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20180112_052829,0.4,0.150,14.443, Okayama1_, 9.0,2018,01,11,20,28,29.140,253.8,23.4,270.857117,25.924881,273.129608,25.167604,51.418770,57.812645,3177858567,1920982332,413050356,3135551651,425821359,3,0.03339,0.00869, J5_Com,0.0,0.8,72.2,+12.8,271.890289,25.586124,158,1.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180112_053125,0.4,0.167,9.215, Okayama1_, 9.0,2018,01,11,20,31,25.300,215.0,13.1,309.051605,51.440502,311.211517,50.750954,96.981621,34.038654,3016317685,876847152,1529820834,3053621724,1502617527,3,0.03580,0.01022, spo,0.0,-1.0,-1.0,-1.0,310.160278,51.094101,172,1.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
