Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160825_225854,-0.7,0.267,18.580, NN4_FE, 9.0,2016,08,25,13,58,54.710,324.9,45.8,345.308594,-2.279486,345.099365,-7.462306,75.399948,-2.293672,963318342,2442401926,2502808995,1223689209,2483117100,3,0.19956,0.01842, spo,0.0,-1.0,-1.0,-1.0,345.214081,-4.630361,45,0.59,347.38626,43.73461,67.740,-1.000,0.300,59.940,16,-1
R05B25, J5_nuE,20160826_000046,-0.6,0.250,11.773, NN4_FE, 9.0,2016,08,25,15,00,46.130,121.4,33.3,261.828827,42.490540,260.827850,40.129738,339.451691,-13.169953,3292512525,1053729530,3146078490,2683901311,3144206802,3,0.19791,0.02169, J5_nuE,0.0,1.6,55.2,-17.4,261.263000,41.178150,32,0.44,71.09692,-4.56265,69.100,-1.000,0.300,59.940,14,-1
R05B25, spo,20160826_000948,-0.7,0.284,10.516, NN4_FE, 9.0,2016,08,25,15,09,48.840,35.0,81.2,333.686249,28.685709,332.147461,30.891293,79.663460,26.705210,1892907110,1174459388,3878727153,551606815,3933704765,3,0.18237,0.01381, spo,0.0,-1.0,-1.0,-1.0,333.000305,29.683098,27,0.48,342.23306,13.62211,63.060,-1.000,0.300,59.940,15,-1
R05B25, spo,20160826_005018,-1.2,0.100,16.588, NN4_FE, 9.0,2016,08,25,15,50,18.620,346.5,70.0,354.332672,16.531406,354.388092,14.396029,84.742500,1.380515,3019379130,1584583256,3459843958,3245632435,3259774488,3,0.16800,0.00783, spo,0.0,-1.0,-1.0,-1.0,354.353851,15.719860,10,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160826_020816,-0.2,0.150,17.241, NN4_FE, 9.0,2016,08,25,17,08,16.250,295.2,66.9,31.971060,23.938480,33.549782,25.973326,286.226257,31.434731,1621196495,2382060552,532785494,1583589977,432987240,3,0.16033,0.01457, spo,0.0,-1.0,-1.0,-1.0,32.543716,24.686281,49,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160826_021250,-0.3,0.133,9.884, NN4_FE, 9.0,2016,08,25,17,12,50.890,294.0,50.5,47.034008,14.201179,45.730492,13.235490,299.106171,50.576050,1222766574,3037323956,3227167265,2045643420,3244262398,3,0.21206,0.01827, spo,0.0,-1.0,-1.0,-1.0,46.549328,13.843842,46,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160826_024824,-1.6,0.083,3.574, NN4_FE, 9.0,2016,08,25,17,48,24.440,223.3,54.5,63.287922,55.148731,63.269688,55.170353,90.928238,-31.653257,1380855511,2981334112,3477266397,1633917674,3457707876,3,0.13350,0.00626, spo,0.0,-1.0,-1.0,-1.0,63.243034,55.154732,26,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160826_034331,-0.2,0.100,5.730, NN4_FE, 9.0,2016,08,25,18,43,31.030,174.2,51.9,20.040564,73.614616,18.151579,73.540436,25.951920,-16.326538,1704080336,3188890284,3398172373,1505031849,3414830427,3,0.19572,0.02048, spo,0.0,-1.0,-1.0,-1.0,19.943893,73.588127,37,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160826_040020,-2.1,0.267,21.091, NN4_FE, 9.0,2016,08,25,19,00,20.570,10.4,39.3,28.929672,-14.097489,26.799456,-19.894533,303.740082,18.465130,3766484006,3991550352,3682840862,3713761559,3683131779,3,0.13284,0.02786, J5_Per,0.0,1.5,68.0,+13.7,27.959606,-16.784491,37,0.86,130.34079,71.64207,72.780,-1.000,0.300,59.940,17,-1
R05B25, spo,20160826_042459,-1.3,0.184,15.919, NN4_FE, 9.0,2016,08,25,19,24,59.610,313.1,58.9,66.084389,12.681371,69.334282,11.689805,191.785599,68.913528,3326989137,107992348,4223309833,4111696216,4248347629,3,0.17418,0.04984, spo,0.0,-1.0,-1.0,-1.0,67.797348,12.164397,35,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
