Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_MLV,20170501_211728,2.2,0.484,5.299, Niigata2_e_6, 9.0,2017,05,01,12,17,28.880,298.2,37.1,227.372757,3.812454,227.810196,6.358527,316.722107,-9.670899,1623472247,4015368012,25105457,1798191769,22086423,3,0.01532,0.00760, Iw_MLV,0.0,0.2,21.9,-21.7,227.625458,5.285850,33,0.14,1.61847,-34.46517,13.600,-1.000,0.300,59.940,23,-1
R05B25, J3_fBo,20170501_221358,1.9,0.317,4.259, Niigata2_e_6, 9.0,2017,05,01,13,13,58.810,302.3,46.3,232.961105,8.345425,232.600754,7.188904,320.391632,-16.993484,1193182098,3825682536,285155331,1288064959,399722315,3,0.01555,0.01071, J3_fBo,0.0,1.5,12.3,-24.8,232.794327,7.811018,50,0.17,279.01083,47.63079,12.230,-1.000,0.300,59.940,17,-1
R05B25, spo,20170501_223310,3.3,0.267,4.294, Niigata2_e_6, 9.0,2017,05,01,13,33,10.940,287.2,36.0,253.245209,9.515271,254.791351,9.433111,55.896366,80.040100,2028590366,2950453160,2119328513,1883454944,2117664127,3,0.01216,0.01903, spo,0.0,-1.0,-1.0,-1.0,253.448837,9.504841,47,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170501_232756,2.9,0.067,9.855, Niigata2_e_6, 9.0,2017,05,01,14,27,56.080,299.3,46.4,252.968491,9.815647,252.325592,9.861315,49.868855,79.348595,2020654871,1188213716,2857503021,1893059784,2904640609,1,0.01450,0.00745, spo,0.0,-1.0,-1.0,-1.0,252.672455,9.835803,43,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_SLE,20170502_000437,0.7,0.234,7.034, Niigata2_e_6, 9.0,2017,05,01,15,04,37.310,321.7,44.7,250.641739,-0.977944,252.271179,-0.950989,206.951660,88.647659,1619713847,2190496160,39771894,1747777681,98644103,2,0.01386,0.00623, Iw_SLE,0.0,2.2,18.4,-28.2,251.479416,-0.964184,39,0.22,95.66909,-2.33939,38.870,-1.000,0.300,59.940,15,-1
R05B25, J5_etA,20170502_030503,1.9,0.450,3.265, Niigata2_e_6, 9.0,2017,05,01,18,05,3.430,302.8,18.1,324.792206,-12.846787,323.743103,-13.972702,246.139740,40.786915,277443980,2146222828,169860277,407655585,204310021,3,0.01675,0.01323, J5_etA,0.0,1.4,79.8,+20.3,324.198975,-13.485291,36,0.28,356.28439,14.39105,23.670,-1.000,0.300,59.940,22,-1
R05B25, spo,20170501_213302,0.2,0.567,8.586, Niigata2_s_4, 9.0,2017,05,01,12,33,2.000,90.7,42.9,132.735748,24.899126,127.360733,24.697607,315.667847,65.072197,3116480384,2390056976,1747240173,3086479919,1753201544,2,0.02389,0.01255, spo,0.0,-1.0,-1.0,-1.0,129.908707,24.817167,7,0.17,214.20337,2.57837,19.990,-1.000,0.300,59.940,32,0
R05B25, J5_Lyr,20170501_215528,0.2,0.317,6.830, Niigata2_s_4, 9.0,2017,05,01,12,55,28.000,64.4,19.2,132.999573,-7.105098,131.501648,-8.686915,49.594456,42.657131,933988425,3341832604,3707760411,966597459,3733871613,3,0.03018,0.00922, J5_Lyr,0.0,3.7,65.8,+37.1,132.268311,-7.879486,12,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,0
R05B25, spo,20170501_230805,1.4,0.467,8.973, Niigata2_s_4, 9.0,2017,05,01,14,08,5.000,64.9,45.4,169.957077,11.331802,168.607269,7.341038,76.180290,18.195475,1130113734,743737840,1818976768,1253677797,1826667598,3,0.05464,0.01345, spo,0.0,-1.0,-1.0,-1.0,169.214340,9.147719,23,0.21,334.05222,39.26814,25.290,-1.000,0.300,59.940,27,0
R05B25, Iw_XLI,20170501_235938,2.1,0.133,8.338, Niigata2_s_4, 9.0,2017,05,01,14,59,38.000,27.6,34.5,200.107376,-13.709143,199.049698,-13.349991,255.761841,66.617172,2028144606,826648572,931887785,1914532532,936276524,3,0.02586,0.01323, Iw_XLI,0.0,1.7,43.7,+21.4,199.693558,-13.569283,23,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, spo,20170502_003655,1.0,0.367,4.112, Niigata2_s_4, 9.0,2017,05,01,15,36,55.000,42.7,23.5,191.993439,-17.040770,191.079193,-18.247107,113.885033,33.912247,3124421662,2787960752,4044310691,2961319397,4034104437,3,0.02750,0.01010, spo,0.0,-1.0,-1.0,-1.0,191.547989,-17.631081,22,0.51,207.19020,5.66202,34.270,-1.000,0.300,59.940,20,0
R05B25, spo,20170502_005724,0.5,0.184,11.440, Niigata2_s_4, 9.0,2017,05,01,15,57,24.000,53.8,18.1,185.158173,-14.860369,183.125168,-15.054591,163.180664,74.032486,2333398013,178779836,2965705874,2187948068,2987184492,3,0.12391,0.02171, spo,0.0,-1.0,-1.0,-1.0,184.359665,-14.938841,4,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0
R05B25, sm_010,20170502_023341,0.6,0.217,18.972, Niigata2_s_4, 9.0,2017,05,01,17,33,41.000,30.7,45.0,240.698181,-3.162449,237.654449,-5.965838,334.101776,-47.057503,1993311030,4120680240,2587626797,2106621143,2646870691,3,0.04498,0.01044, sm_010,0.0,1.8,48.7,+7.3,239.310867,-4.444488,14,0.47,337.36835,42.91482,50.080,-1.000,0.300,59.940,14,0
R05B25, spo,20170502_024925,0.3,0.200,6.351, Niigata2_s_4, 9.0,2017,05,01,17,49,25.000,70.8,6.8,193.112137,-10.804100,191.660400,-10.645658,223.218094,77.560211,4121571766,2715236412,3358211179,4279632535,3419828334,3,0.06570,0.02336, spo,0.0,-1.0,-1.0,-1.0,192.567261,-10.745440,18,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0
R05B25, J5_eLy,20170502_033252,0.9,0.150,5.891, Niigata2_s_4, 9.0,2017,05,01,18,32,52.000,58.1,11.7,216.483582,-16.715672,215.895309,-17.336178,140.881516,39.628002,110457769,58302000,1020018528,228119288,1045691987,3,0.05909,0.00592, J5_eLy,0.0,2.2,46.5,+1.7,216.108215,-17.115149,17,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
