Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160205_005337,-0.2,0.734,3.751, Hyogo3_1, 9.0,2016,02,04,15,53,37.000,255.8,13.5,234.072800,19.261793,233.970154,16.578447,323.379547,-1.983014,1571337127,896291364,2999361446,1343504586,2968300045,3,0.02483,0.01615, spo,0.0,-1.0,-1.0,-1.0,234.020981,17.917376,56,-1.00,240.49576,60.85800,34.700,-1.000,1.000,59.940,45,0
R05B25, spo,20160205_011503,0.7,0.200,16.393, Hyogo3_1, 9.0,2016,02,04,16,15,3.000,278.0,36.0,208.510605,14.035634,210.469543,16.683241,108.783852,34.051952,1904293843,3240109792,2882456924,2110077441,2884412143,3,0.02913,0.01068, spo,0.0,-1.0,-1.0,-1.0,209.480270,15.356718,64,-1.00,168.42529,-37.46373,57.300,-1.000,1.000,59.940,13,0
R05B25, spo,20160205_021747,-0.2,0.334,2.780, Hyogo3_1, 9.0,2016,02,04,17,17,47.000,271.2,33.8,229.157166,17.646399,229.572968,16.804018,327.313110,24.035460,1197011069,1306712536,2695061438,1250581044,2693259003,3,0.02650,0.01423, spo,0.0,-1.0,-1.0,-1.0,229.319366,17.318792,81,-1.00,222.17300,33.43482,24.860,-1.000,1.000,59.940,18,0
R05B25, J5_xUm,20160205_030108,-0.4,0.434,14.201, Hyogo3_1, 9.0,2016,02,04,18,01,8.000,262.6,41.6,235.921906,27.225763,242.066284,24.576315,11.373664,54.172924,3558383343,3972247364,2141534113,3652573254,2130803674,3,0.02332,0.00886, J5_xUm,0.0,0.2,41.7,+0.1,238.952042,25.966450,43,-1.00,169.26073,33.84952,43.360,-1.000,1.000,59.940,27,0
R05B25, J5_Com,20160205_031908,1.2,0.150,7.382, Hyogo3_1, 9.0,2016,02,04,18,19,8.000,273.6,14.4,260.031769,5.227808,261.155029,5.110052,31.154005,82.079697,1892981765,4013258496,1195337600,2081003192,1172149373,3,0.02465,0.00585, J5_Com,0.0,3.3,57.1,-10.8,260.627594,5.165597,71,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160205_034006,0.4,0.534,9.431, Hyogo3_1, 9.0,2016,02,04,18,40,6.000,269.3,17.7,264.853882,10.550168,268.979126,13.415977,340.606903,-52.882336,1465287785,20641484,1325437519,1537802856,1297434520,3,0.02624,0.01157, spo,0.0,-1.0,-1.0,-1.0,266.683868,11.836371,79,-1.00,167.89708,-37.60049,55.660,-1.000,1.000,59.940,30,0
R05B25, J5_xUm,20160205_035403,-0.1,0.417,9.581, Hyogo3_1, 9.0,2016,02,04,18,54,3.000,269.8,22.0,264.430511,12.487581,267.543884,9.942516,9.130960,48.888012,2236237213,1867488464,977313874,2310413379,1002727351,3,0.03044,0.00518, J5_xUm,0.0,5.7,43.3,+3.9,266.050995,11.172512,85,-1.00,181.04506,40.90750,45.610,-1.000,1.000,59.940,25,0
R05B25, spo,20160205_042552,0.4,0.667,10.852, Hyogo3_1, 9.0,2016,02,04,19,25,52.000,282.4,22.9,264.956360,3.331639,268.166351,9.750202,353.314362,-26.207661,1773937054,2953421660,1953116165,1698902174,1972564972,3,0.02526,0.01254, spo,0.0,-1.0,-1.0,-1.0,266.447723,6.336529,33,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,41,0
R05B25, J5_xUm,20160205_042710,-0.8,0.083,15.297, Hyogo3_1, 9.0,2016,02,04,19,27,10.000,280.0,50.0,243.447708,20.134464,244.633041,19.624994,10.691536,58.792862,2017837315,1369130864,4038246480,1975969196,4147605604,2,0.01806,0.00376, J5_xUm,0.0,4.0,50.2,+20.5,243.834290,19.969530,27,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160205_050329,-0.5,0.400,9.127, Hyogo3_1, 9.0,2016,02,04,20,03,29.000,262.7,36.7,271.505249,25.050480,272.969696,21.620850,11.071001,19.573105,2506559910,364314492,202128887,2591151376,203443009,3,0.02324,0.00725, spo,0.0,-1.0,-1.0,-1.0,272.223755,23.391592,35,-1.00,222.57500,68.45073,31.080,-1.000,1.000,59.940,25,0
R05B25, spo,20160205_055431,-0.1,0.350,25.475, Hyogo3_1, 9.0,2016,02,04,20,54,31.000,259.3,42.4,279.580109,29.725451,286.970795,36.150631,345.498016,-35.551159,3129708806,239446704,3254482254,3050251722,3322067568,3,0.02065,0.00750, spo,0.0,-1.0,-1.0,-1.0,282.939575,32.816349,20,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, spo,20160206_035454,-0.1,0.217,2.263, Hyogo3_1, 9.0,2016,02,05,18,54,54.000,277.9,22.2,261.219666,6.277760,261.541931,6.601199,345.044495,-44.357571,3612531822,3323710908,1095431654,3686203713,1083970434,3,0.02658,0.01060, spo,0.0,-1.0,-1.0,-1.0,261.364716,6.423414,73,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
