Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_TAH,20190612_203722,2.4,0.517,6.230, Niigata2_e_6, 9.0,2019,06,12,11,37,22.800,313.8,41.8,246.059128,-0.374257,246.878448,-3.460592,335.959900,14.847186,3382664907,2285662318,1581473791,3270448698,1509385395,3,0.01489,0.00995, Ie_TAH,0.0,0.9,17.8,-5.0,246.478210,-1.954353,58,0.12,229.79814,48.28815,18.180,-1.000,0.300,59.940,31,-1
R05B25, spo,20190612_221736,2.5,0.317,9.959, Niigata2_e_6, 9.0,2019,06,12,13,17,36.900,313.3,45.8,269.147919,3.040027,268.009949,0.153809,357.949371,-21.497143,3607159373,1186411586,3514338936,3751273591,3593689567,3,0.01440,0.00907, spo,0.0,-1.0,-1.0,-1.0,268.500122,1.398095,118,0.19,288.12860,40.10513,34.220,-1.000,0.300,59.940,17,-1
R05B25, Iw_NSA,20190612_224013,2.4,0.467,6.056, Niigata2_e_6, 9.0,2019,06,12,13,40,13.570,287.0,29.8,300.748260,5.657637,302.739380,7.391027,24.353415,-48.348492,894152617,2214853452,2197923212,1027785225,2217491365,3,0.01486,0.01682, Iw_NSA,0.0,2.6,31.4,+23.2,301.722137,6.507929,120,0.16,278.32370,-15.42068,38.080,-1.000,0.300,59.940,23,-1
R05B25, spo,20190612_224940,2.6,0.350,3.932, Niigata2_e_6, 9.0,2019,06,12,13,49,40.370,331.0,41.1,268.250122,-7.231770,268.176453,-5.835639,357.871521,2.981006,3402174959,4227459688,3819816577,3261452693,3826721799,1,0.01548,0.01246, spo,0.0,-1.0,-1.0,-1.0,268.208588,-6.445492,116,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, Iw_NSC,20190612_225634,2.3,0.350,4.694, Niigata2_e_6, 9.0,2019,06,12,13,56,34.020,298.8,22.1,303.276672,-7.420978,304.889465,-7.047732,242.445129,75.037643,735435156,2404585896,913680232,601179187,809307627,3,0.01398,0.00978, Iw_NSC,0.0,4.8,22.6,+0.3,304.162872,-7.216664,129,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, Iw_NSC,20190612_235258,1.8,0.384,4.235, Niigata2_e_6, 9.0,2019,06,12,14,52,58.960,319.3,36.4,294.411896,-7.258241,295.854767,-6.580894,219.427338,63.821476,1197634118,3085188564,3675668291,1330603590,3706675563,3,0.01486,0.00722, Iw_NSC,0.0,3.8,14.0,-38.0,295.102692,-6.934736,99,0.21,265.29495,-23.48789,21.400,-1.000,0.300,59.940,23,-1
R05B25, spo,20190613_003914,2.6,0.184,5.621, Niigata2_e_6, 9.0,2019,06,12,15,39,14.330,300.8,36.9,317.544067,2.042095,317.164398,1.092555,46.727848,-21.777483,1886757146,1274779040,1745511020,2021729348,1748922162,3,0.01428,0.01166, spo,0.0,-1.0,-1.0,-1.0,317.297424,1.425317,99,0.20,125.60730,18.76819,36.530,-1.000,0.300,59.940,9,-1
R05B25, sm_026,20190613_010023,2.2,0.284,7.340, Niigata2_e_6, 9.0,2019,06,12,16,00,23.650,306.2,15.4,333.814545,-17.124527,332.135986,-18.558779,261.824768,45.100025,3389089550,3939940076,1775989752,3261475793,1817647296,3,0.01696,0.01604, sm_026,0.0,4.1,83.5,+17.8,332.954285,-17.864260,116,0.17,61.14041,41.28677,46.080,-1.000,0.300,59.940,15,-1
R05B25, spo,20190613_011013,1.2,0.300,9.510, Niigata2_e_6, 9.0,2019,06,12,16,10,13.960,280.6,24.5,346.126526,6.707352,348.730560,7.813521,240.982254,65.764893,1970653049,1828464656,2379447289,1660847385,2336344124,3,0.01488,0.00564, spo,0.0,-1.0,-1.0,-1.0,347.459656,7.276188,112,0.15,240.85747,-25.44525,40.790,-1.000,0.300,59.940,19,-1
R05B25, Iw_NSS,20190613_011127,2.5,0.284,7.519, Niigata2_e_6, 9.0,2019,06,12,16,11,27.340,285.4,18.4,348.409668,-0.644295,350.270477,0.247875,259.753510,64.382195,3396603091,3848862108,3143150517,3716168805,3172820342,3,0.01445,0.01264, Iw_NSS,0.0,3.3,42.6,+35.8,349.312500,-0.211469,113,0.17,215.89371,-19.97860,55.030,-1.000,0.300,59.940,16,-1
