Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190910_192515,2.4,0.300,10.939, Niigata2_e_6, 9.0,2019,09,10,10,25,15.260,287.9,26.3,342.737152,2.685739,342.286499,-0.544720,252.362442,7.937108,1105182582,3595795930,384988133,1453529327,274088789,3,0.06460,0.01352, spo,0.0,-1.0,-1.0,-1.0,342.487976,0.900293,5,0.37,6.68647,70.00640,46.440,-1.000,0.300,59.940,16,-1
R05B25, spo,20190910_210429,1.2,0.167,2.966, Niigata2_e_6, 9.0,2019,09,10,12,04,29.220,312.5,44.0,341.028656,1.878950,341.460754,1.636038,74.365952,60.597137,1445776133,1282112382,2556504138,1098723100,2569454908,3,0.02712,0.02359, spo,0.0,-1.0,-1.0,-1.0,341.273773,1.741173,11,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190910_212601,2.1,0.384,8.700, Niigata2_e_6, 9.0,2019,09,10,12,26,1.640,324.8,26.0,347.497253,-18.692537,348.732300,-21.808052,70.775665,19.082682,2775103843,1480928356,2069182307,2991433919,2111333115,3,0.01472,0.00959, spo,0.0,-1.0,-1.0,-1.0,348.232971,-20.564579,11,0.25,320.37045,44.53337,35.120,-1.000,0.300,59.940,18,-1
R05B25, J5_sPe,20190910_220542,0.1,0.484,12.583, Niigata2_e_6, 9.0,2019,09,10,13,05,42.190,280.2,34.5,20.711966,13.023066,16.960911,8.029641,281.139862,35.714439,3664629113,3898775584,720006967,3512047305,715078738,3,0.01303,0.00980, J5_sPe,0.0,0.6,66.2,+2.0,19.049097,10.835079,13,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20190910_221833,2.3,0.184,7.481, Niigata2_e_6, 9.0,2019,09,10,13,18,33.800,282.9,38.0,19.724480,13.380251,20.884491,12.634067,129.130753,54.400974,2940762090,2262205528,2169108596,2751953239,2168930987,3,0.01148,0.00948, spo,0.0,-1.0,-1.0,-1.0,20.264742,13.033924,9,0.42,223.31853,2.73454,43.230,-1.000,0.300,59.940,10,-1
R05B25, spo,20190910_224542,1.8,0.100,4.970, Niigata2_e_6, 9.0,2019,09,10,13,45,42.440,291.7,21.8,34.042446,-2.872243,34.474926,-3.094820,118.491524,62.585140,473443275,2565650372,258710687,288039576,208499117,3,0.01472,0.00653, spo,0.0,-1.0,-1.0,-1.0,34.256081,-2.982223,18,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190910_230111,2.2,0.117,4.414, Niigata2_e_6, 9.0,2019,09,10,14,01,11.360,322.3,29.1,11.765359,-14.883587,12.169385,-15.212946,84.870850,47.556076,3699718143,228881408,2408845609,3622408193,2350399685,3,0.01136,0.01865, spo,0.0,-1.0,-1.0,-1.0,11.981709,-15.060169,20,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_BAU,20190910_233324,-0.2,0.467,14.136, Niigata2_e_6, 9.0,2019,09,10,14,33,24.660,319.6,28.1,22.501862,-14.596282,17.865055,-19.482145,305.097931,39.943855,625048388,3090685900,1176613682,779569269,1170876558,3,0.01141,0.00778, Iw_BAU,0.0,0.4,51.0,-24.3,20.321003,-16.939173,10,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, Iw_SPI,20190911_002115,1.8,0.250,3.371, Niigata2_e_6, 9.0,2019,09,10,15,21,15.530,295.0,31.4,48.988277,1.559260,49.942852,1.410145,148.880341,80.996216,1404302358,1252722384,2613845157,1586551964,2606201988,3,0.01854,0.01077, Iw_SPI,0.0,1.5,24.7,-14.0,49.197701,1.526583,9,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Ie_AUR,20190911_002607,-0.6,0.184,13.649, Niigata2_e_6, 9.0,2019,09,10,15,26,7.180,322.0,21.2,37.636463,-21.507416,35.805119,-23.404671,325.541870,37.961430,95216242,4182713692,1086687268,145574729,1137829676,3,0.14120,0.02701, Ie_AUR,0.0,1.7,74.6,+11.9,36.869045,-22.311285,4,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190911_002814,0.2,0.184,14.333, Niigata2_e_6, 9.0,2019,09,10,15,28,14.940,298.2,30.2,49.635963,-1.235430,49.473648,-3.863590,319.712097,3.526453,1669771950,2102590320,3691685013,1856532349,3700393392,3,0.30559,0.00990, spo,0.0,-1.0,-1.0,-1.0,49.578117,-2.173180,4,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190911_010202,1.7,0.100,12.166, Niigata2_e_6, 9.0,2019,09,10,16,02,2.680,278.3,37.5,63.280502,16.042650,63.495625,14.845181,336.028412,-9.465564,3345657830,472867708,2328913111,3401301059,2329270340,3,0.01129,0.00581, spo,0.0,-1.0,-1.0,-1.0,63.388584,15.442779,17,0.60,272.22531,71.12784,33.650,-1.000,0.300,59.940,7,-1
R05B25, spo,20190911_012807,-0.1,0.617,12.025, Niigata2_e_6, 9.0,2019,09,10,16,28,7.090,284.1,33.5,70.240524,9.944491,76.483795,14.016560,326.039581,54.447304,3750936679,3487093424,2127194040,3523892883,2116261413,1,0.01348,0.00706, spo,0.0,-1.0,-1.0,-1.0,73.293739,11.968526,47,0.40,29.17779,-18.69056,46.340,-1.000,0.300,59.940,37,-1
R05B25, Iw_BAU,20190911_013839,2.0,0.250,10.416, Niigata2_e_6, 9.0,2019,09,10,16,38,39.850,299.4,27.0,68.839325,-4.205160,68.014069,-6.737909,340.198730,17.882755,732339176,237589948,2458057224,637765637,2445666503,3,0.01469,0.01351, Iw_BAU,0.0,0.8,52.9,-21.6,68.532455,-5.149551,65,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sPe,20190911_015011,0.5,0.234,13.232, Niigata2_e_6, 9.0,2019,09,10,16,50,11.340,291.2,38.9,67.859398,8.954776,69.264465,6.196749,342.372589,-26.536236,3230804513,3684171056,777994559,3442667434,777734557,3,0.01352,0.00965, J5_sPe,0.0,0.3,71.6,+10.4,68.549126,7.605892,43,0.52,35.81292,49.99345,49.610,-1.000,0.300,59.940,15,-1
R05B25, spo,20190911_015507,1.0,0.083,13.279, Niigata2_e_6, 9.0,2019,09,10,16,55,7.110,279.7,36.2,77.057350,14.445628,77.861000,13.540556,359.228302,-39.297523,4063582974,104154684,890943728,4239794632,893199290,3,0.01682,0.01073, spo,0.0,-1.0,-1.0,-1.0,77.374741,14.089356,24,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nuE,20190911_030035,0.5,0.384,3.016, Niigata2_e_6, 9.0,2019,09,10,18,00,35.640,307.4,38.4,76.744644,-0.232124,77.882790,-0.528624,345.853912,-75.392944,2896673734,3918170672,690107549,2720207680,690831429,3,0.01981,0.00525, J5_nuE,0.0,0.9,58.5,-12.5,77.233162,-0.359409,46,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20190911_030338,2.6,0.184,8.784, Niigata2_e_6, 9.0,2019,09,10,18,03,38.440,306.8,25.5,86.206085,-9.752101,86.753258,-11.234857,352.698425,-19.594685,1631281894,3624763196,96720645,1876844244,115031787,3,0.01768,0.01090, spo,0.0,-1.0,-1.0,-1.0,86.406654,-10.297353,58,0.39,41.33712,61.80881,34.610,-1.000,0.300,59.940,10,-1
R05B25, spo,20190911_032407,-1.6,0.117,11.666, Niigata2_e_6, 9.0,2019,09,10,18,24,7.810,311.4,27.3,86.909035,-10.965440,88.059387,-11.677553,340.209869,-56.008690,3782632454,554603568,2856315946,4019806865,2835845047,3,0.04860,0.00784, spo,0.0,-1.0,-1.0,-1.0,87.426643,-11.286848,7,2.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190910_204154,1.6,0.217,11.028, Niigata2_s_4, 9.0,2019,09,10,11,41,54.000,53.7,25.8,255.925964,-9.207474,255.641174,-11.700602,346.951599,-6.301386,1640811044,2383094076,3279050858,1767832500,3258707273,3,0.16795,0.01273, spo,0.0,-1.0,-1.0,-1.0,255.778687,-10.501834,4,0.13,283.87439,78.14373,44.920,-1.000,0.300,59.940,13,0
R05B25, J5_Per,20190910_205327,-0.7,0.767,14.710, Niigata2_s_4, 9.0,2019,09,10,11,53,27.000,69.3,31.3,252.913513,4.317060,253.221786,-6.889507,343.032043,1.569838,2202389661,4281960496,2130217541,2346721757,2147144393,3,0.24084,0.02343, J5_Per,0.0,4.1,63.8,+6.7,253.072006,-1.457767,5,0.14,83.77619,77.66715,55.910,-1.000,0.300,59.940,47,0
R05B25, Iw_SCS,20190910_221634,-0.0,0.267,11.433, Niigata2_s_4, 9.0,2019,09,10,13,16,34.000,79.5,25.7,263.724030,7.625597,262.834015,4.699055,351.419220,-16.719048,3183747190,1053934908,2458737598,3041127993,2480117228,3,0.20376,0.01073, Iw_SCS,0.0,0.8,46.1,-34.1,263.280762,6.172263,2,0.90,339.57031,73.60278,47.370,-1.000,0.300,59.940,17,0
R05B25, Iw_XAU,20190911_013810,1.3,0.083,24.313, Niigata2_s_4, 9.0,2019,09,10,16,38,10.000,77.2,46.2,332.276733,18.310625,331.430420,16.424583,234.567154,22.066898,3251206453,2601463856,3604615713,3383981489,3618082826,3,0.59760,0.00784, Iw_XAU,0.0,0.3,46.5,-19.9,331.937866,17.560575,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, Iw_OPC,20190910_213542,-0.3,0.884,18.059, Niigata2_z_3, 9.0,2019,09,10,12,35,42.650,25.3,81.1,312.492371,29.033682,295.704865,36.166134,81.269463,48.449684,2194925099,2315767100,522434809,2331804159,332728807,3,0.19854,0.00907, Iw_OPC,0.0,1.3,29.7,+23.1,304.823334,32.713432,8,0.62,359.56711,-8.31419,31.720,-1.000,0.300,59.940,53,-1
R05B25, spo,20190910_232112,-0.0,0.200,9.373, Niigata2_z_3, 9.0,2019,09,10,14,21,12.620,214.5,63.1,11.188549,56.694843,8.117596,55.966106,36.863834,-30.631298,3455386330,437125168,1986412930,3245596553,2009228336,3,0.18084,0.01444, spo,0.0,-1.0,-1.0,-1.0,9.658235,56.344669,8,0.19,68.42543,55.91798,34.610,-1.000,0.300,59.940,13,-1
R05B25, J5_sPe,20190911_001438,-1.2,0.150,16.876, Niigata2_z_3, 9.0,2019,09,10,15,14,38.250,284.1,74.0,14.978369,31.823950,12.318374,30.744190,236.090729,50.521187,3325876648,1883856188,2107312330,3401263190,2070413358,3,0.31595,0.01567, J5_sPe,0.0,0.1,78.9,+21.6,13.803396,31.356804,5,0.65,67.81255,38.90989,45.300,-1.000,0.300,59.940,10,-1
R05B25, spo,20190911_001513,-0.5,1.084,10.911, Niigata2_z_3, 9.0,2019,09,10,15,15,13.080,220.9,73.4,13.308613,48.689964,29.192331,44.311447,172.527527,39.408497,2247977032,253403184,1942470374,2306609600,1977105843,3,0.34321,0.01280, spo,0.0,-1.0,-1.0,-1.0,20.529329,47.058735,5,0.55,295.65649,35.40399,19.760,-1.000,0.300,59.940,66,-1
R05B25, spo,20190911_010946,0.7,0.150,18.771, Niigata2_z_3, 9.0,2019,09,10,16,09,46.370,237.0,78.4,23.691996,42.768486,20.455809,44.435810,156.192947,36.144009,410937155,2050981180,4257928411,345860104,4203782747,3,0.06159,0.01690, spo,0.0,-1.0,-1.0,-1.0,22.310980,43.502522,10,0.28,71.13179,-6.55378,36.040,-1.000,0.300,59.940,10,-1
R05B25, J5_nuE,20190911_011909,0.6,0.250,29.392, Niigata2_z_3, 9.0,2019,09,10,16,19,9.830,26.5,68.8,3.059331,17.767771,355.973114,18.438566,161.766617,71.020805,3898834176,463593520,605702634,3821813189,573905387,3,0.08934,0.00882, J5_nuE,0.0,0.1,63.2,-5.6,359.743866,18.114521,11,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190911_030105,0.6,0.217,24.321, Niigata2_z_3, 9.0,2019,09,10,18,01,5.740,9.3,65.8,34.475189,13.266211,29.580090,15.456196,150.287628,61.566086,3425024189,2988555580,2174131180,3246126759,2276385032,3,0.21512,0.01321, spo,0.0,-1.0,-1.0,-1.0,32.243229,14.282518,13,0.38,91.82740,-16.42977,53.740,-1.000,0.300,59.940,14,-1
R05B25, spo,20190910_194407,1.3,0.117,5.545, Niigata2_w_5, 9.0,2019,09,10,10,44,7.160,161.6,49.2,246.885498,72.215881,244.716736,72.527725,39.321941,15.873223,3650478533,791437360,14284911,3536299053,126557186,3,0.02478,0.00384, spo,0.0,-1.0,-1.0,-1.0,246.323364,72.300034,32,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J3_neC,20190910_200805,1.8,0.167,5.643, Niigata2_w_5, 9.0,2019,09,10,11,08,5.950,115.8,42.0,231.599152,41.582359,230.661942,40.921776,106.009895,33.260696,30012906,703741244,3163988891,170198048,3141474231,3,0.02283,0.01274, J3_neC,0.0,2.7,23.3,-32.6,231.004410,41.165596,35,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_NDR,20190910_202456,1.6,0.234,4.244, Niigata2_w_5, 9.0,2019,09,10,11,24,56.270,110.6,28.6,222.373154,32.430515,221.846085,31.663979,114.924858,25.263767,473474950,1752784944,1104560984,386283187,1089902665,3,0.02743,0.01473, Iw_NDR,0.0,0.4,22.5,-3.1,222.130920,32.080090,33,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20190910_213410,1.0,0.133,14.732, Niigata2_w_5, 9.0,2019,09,10,12,34,10.420,117.5,38.5,248.165329,41.706043,247.263412,39.870819,324.049744,-15.305153,2818143408,2599107900,552990689,2896673908,551975206,3,0.01914,0.00868, J5_sPe,0.0,5.1,41.8,-35.5,247.820938,41.018066,28,0.25,9.07454,69.63467,48.980,-1.000,0.300,59.940,8,-1
R05B25, spo,20190910_222950,1.3,0.167,7.522, Niigata2_w_5, 9.0,2019,09,10,13,29,50.250,139.5,21.5,227.664825,51.766834,227.323486,50.490303,130.049866,5.960286,684703967,2315477040,944512835,589753119,971503256,3,0.01960,0.01401, spo,0.0,-1.0,-1.0,-1.0,227.494339,51.138165,36,0.28,42.02319,-14.11462,62.640,-1.000,0.300,59.940,11,-1
R05B25, spo,20190910_232128,1.1,0.467,14.603, Niigata2_w_5, 9.0,2019,09,10,14,21,28.960,169.6,25.4,203.174469,75.275955,212.246078,69.044975,140.798737,-6.947239,3395177022,3490528572,963287796,3230367848,942628444,3,0.02717,0.01573, spo,0.0,-1.0,-1.0,-1.0,207.975647,72.560539,44,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, Ie_AUR,20190910_233613,-2.1,1.118,26.376, Niigata2_w_5, 9.0,2019,09,10,14,36,13.940,177.6,43.7,332.141693,83.212814,278.628601,57.282440,359.126007,-6.054089,4010857100,3690422320,2038769796,3882427595,2027812540,3,0.01951,0.01720, Ie_AUR,0.0,4.8,91.5,+37.3,289.932861,73.375786,40,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,67,-1
R05B25, spo,20190910_234105,1.0,0.067,13.318, Niigata2_w_5, 9.0,2019,09,10,14,41,5.620,120.3,30.6,269.153503,40.842831,268.279938,40.375549,316.180756,-38.243092,85982361,4138810684,2454118372,227079884,2458025579,3,0.01698,0.00785, spo,0.0,-1.0,-1.0,-1.0,268.700256,40.613510,29,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_XAU,20190911_012438,1.1,0.250,17.819, Niigata2_w_5, 9.0,2019,09,10,16,24,38.450,125.2,33.4,296.447784,45.715313,295.960388,41.245022,23.084866,-3.274543,817277787,4288634928,2067088456,948797168,2091958802,3,0.02342,0.01862, Iw_XAU,0.0,5.5,67.0,+15.5,296.215210,43.664726,43,0.37,109.02246,56.61809,64.040,-1.000,0.300,59.940,12,-1
R05B25, spo,20190911_030853,-0.5,0.117,13.382, Niigata2_w_5, 9.0,2019,09,10,18,08,53.310,111.3,23.2,317.753967,30.224752,316.032684,29.729902,170.484390,55.295330,951447075,465124668,1776392219,809961930,1867054075,3,0.02361,0.00766, spo,0.0,-1.0,-1.0,-1.0,317.021423,30.017492,28,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190910_205123,2.2,0.267,6.733, Niigata2_n_1, 9.0,2019,09,10,11,51,23.220,170.3,34.8,201.497604,81.860550,192.229034,80.746780,55.599819,6.754031,3239691295,1852792880,31409609,3419659395,26045269,3,0.01835,0.00882, spo,0.0,-1.0,-1.0,-1.0,195.989273,81.260620,90,0.40,316.55969,51.79395,27.050,-1.000,0.300,59.940,14,-1
R05B25, Iw_NDR,20190910_210226,1.5,0.384,5.249, Niigata2_n_1, 9.0,2019,09,10,12,02,26.100,189.9,25.3,89.868080,75.371582,88.854309,73.365402,351.889282,2.074918,4035387607,2689154364,3805911300,4265248834,3788160996,3,0.01872,0.00846, Iw_NDR,0.0,1.1,27.9,+20.3,89.359581,74.428665,98,0.42,254.80182,43.98426,21.590,-1.000,0.300,59.940,24,-1
R05B25, spo,20190910_211446,2.2,0.567,6.880, Niigata2_n_1, 9.0,2019,09,10,12,14,46.500,192.2,42.6,7.937865,79.154633,25.174294,77.545807,171.460938,10.409931,1097106649,4245643312,3301769952,1293178755,3289081352,3,0.01793,0.00964, spo,0.0,-1.0,-1.0,-1.0,16.724367,78.517014,96,0.32,258.44922,18.62784,15.970,-1.000,0.300,59.940,32,-1
R05B25, spo,20190910_211455,0.3,0.450,7.149, Niigata2_n_1, 9.0,2019,09,10,12,14,55.870,198.0,40.3,23.544800,75.556297,25.058645,72.388557,121.533325,2.050066,2703328569,879312188,4087537491,2915041638,4084305537,3,0.01713,0.00639, spo,0.0,-1.0,-1.0,-1.0,24.336178,74.054482,88,0.37,208.07574,56.09636,23.330,-1.000,0.300,59.940,27,-1
R05B25, spo,20190910_214639,2.0,0.617,5.907, Niigata2_n_1, 9.0,2019,09,10,12,46,39.280,183.3,33.7,99.977913,85.578064,120.144119,82.622177,55.251163,-3.144746,3410119269,776953904,2015290775,3302481388,2024261283,3,0.01650,0.00699, spo,0.0,-1.0,-1.0,-1.0,112.513069,84.199066,80,0.46,322.42886,-38.38684,20.200,-1.000,0.300,59.940,34,-1
R05B25, spo,20190910_214748,2.0,0.217,6.094, Niigata2_n_1, 9.0,2019,09,10,12,47,48.410,184.5,36.0,66.936760,86.128319,83.489365,85.591240,51.107121,-3.725279,3596626121,3517529404,77415401,3675957151,71534273,3,0.01666,0.00373, spo,0.0,-1.0,-1.0,-1.0,77.369865,85.847336,80,0.34,328.27881,65.80524,40.240,-1.000,0.300,59.940,11,-1
R05B25, spo,20190910_222239,0.5,0.350,5.796, Niigata2_n_1, 9.0,2019,09,10,13,22,39.900,201.7,43.2,32.005043,72.349380,38.337994,71.855377,20.251160,-17.302822,3092406085,2429509680,19072783,3038347887,32819588,3,0.01729,0.00636, spo,0.0,-1.0,-1.0,-1.0,35.479359,72.107033,91,0.40,261.04700,-51.63108,23.060,-1.000,0.300,59.940,21,-1
R05B25, Iw_NDR,20190910_224900,-1.0,2.085,5.155, Niigata2_n_1, 9.0,2019,09,10,13,49,0.870,179.2,35.6,177.803802,88.349487,90.166542,78.791801,171.850571,-1.641616,1198364342,204029244,1374596702,1322289815,1369781249,3,0.01732,0.00554, Iw_NDR,0.0,0.5,24.5,+5.8,114.205002,86.934540,79,0.34,249.42059,52.44788,18.820,-1.000,0.300,59.940,122,-1
R05B25, J2_izia,20190910_225539,1.2,0.067,7.410, Niigata2_n_1, 9.0,2019,09,10,13,55,39.850,219.7,37.3,54.230190,58.617104,55.038277,58.917923,94.623322,-24.923355,2564230978,1439653936,1120281419,2513950609,1120206364,3,0.01701,0.00366, J2_izia,0.0,0.0,19.5,-16.8,54.621712,58.758537,86,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190910_231811,-0.2,0.350,8.798, Niigata2_n_1, 9.0,2019,09,10,14,18,11.980,203.0,27.3,92.742111,68.262825,101.080063,68.706451,105.758842,-21.228922,1096305993,204029244,1349783498,1338144260,1397222597,3,0.01790,0.00766, spo,0.0,-1.0,-1.0,-1.0,96.577744,68.520546,82,0.46,31.85445,34.83514,43.550,-1.000,0.300,59.940,22,-1
R05B25, spo,20190910_233613,-1.3,0.767,22.852, Niigata2_n_1, 9.0,2019,09,10,14,36,13.460,191.0,41.0,49.480022,80.629044,299.651886,78.290535,359.122131,-6.010319,2554004004,1439653936,1120838238,2502451649,1118238751,1,0.01859,0.00307, spo,0.0,-1.0,-1.0,-1.0,349.449707,83.903656,88,0.46,77.53238,64.39755,65.000,-1.000,0.300,59.940,46,-1
R05B25, spo,20190911_003308,0.5,0.184,10.892, Niigata2_n_1, 9.0,2019,09,10,15,33,8.850,198.5,26.4,120.625526,71.020309,126.304680,70.328735,102.178619,-18.069386,1077684406,204029244,1346925116,1315993235,1353995796,3,0.02229,0.00764, spo,0.0,-1.0,-1.0,-1.0,122.745529,70.788101,35,0.65,3.13065,-25.47909,53.580,-1.000,0.300,59.940,10,-1
R05B25, spo,20190911_010036,2.8,0.167,10.901, Niigata2_n_1, 9.0,2019,09,10,16,00,36.430,175.0,41.5,327.867828,84.208534,321.163025,82.426682,30.984440,-2.625877,2659302107,1439653936,1148644151,2530564869,1157074637,3,0.02097,0.00977, spo,0.0,-1.0,-1.0,-1.0,325.130096,83.602890,66,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_OPC,20190911_013843,2.0,0.434,6.169, Niigata2_n_1, 9.0,2019,09,10,16,38,43.720,170.8,21.7,227.551071,72.633575,220.746231,70.912498,84.519814,14.029017,1186119797,204029244,1360992422,1297831716,1354595493,3,0.01756,0.00636, Iw_OPC,0.0,1.8,29.0,+20.1,224.316864,71.884422,64,0.21,349.37750,11.38279,26.320,-1.000,0.300,59.940,26,-1
R05B25, spo,20190911_015442,-2.4,0.284,16.907, Niigata2_n_1, 9.0,2019,09,10,16,54,42.800,193.6,36.0,113.763412,79.095428,140.216949,80.129753,139.207596,-9.868747,2612356841,1439653936,1118055567,2491174169,1122396231,3,0.43205,0.00359, spo,0.0,-1.0,-1.0,-1.0,125.289772,79.838890,4,-1.00,53.07242,21.49428,59.520,-1.000,0.300,59.940,18,-1
R05B25, spo,20190910_194556,0.0,0.400,6.862, Niigata2_e_2, 9.0,2019,09,10,10,45,56.620,263.6,40.7,347.478210,27.416521,349.704651,25.465591,103.063942,39.779312,1534387192,204029244,1457689370,1284231926,1445132482,3,0.01714,0.00910, spo,0.0,-1.0,-1.0,-1.0,348.550049,26.489874,16,0.21,301.51483,49.40240,24.750,-1.000,0.300,59.940,24,-1
R05B25, spo,20190910_201721,2.2,0.133,5.102, Niigata2_e_2, 9.0,2019,09,10,11,17,21.700,271.3,36.2,356.365692,19.990431,357.057037,19.769075,131.676056,62.901176,2166964547,1439653936,1143204927,2525159654,1141432411,3,0.01826,0.00721, spo,0.0,-1.0,-1.0,-1.0,356.732819,19.873293,20,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_KAQ,20190910_204341,2.3,0.117,3.870, Niigata2_e_2, 9.0,2019,09,10,11,43,41.760,267.8,21.8,17.308762,14.507463,17.648516,14.813929,272.291504,45.039112,1134309697,204029244,1357592901,1328509820,1407477816,3,0.01678,0.00910, Iw_KAQ,0.0,2.0,20.5,+20.9,17.451485,14.636367,19,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190910_211047,1.7,0.284,7.260, Niigata2_e_2, 9.0,2019,09,10,12,10,47.070,268.4,25.2,20.908106,16.039518,21.428745,14.000427,114.825981,13.369133,2576412631,1439653936,1108475716,2507706216,1103293150,3,0.01564,0.01192, spo,0.0,-1.0,-1.0,-1.0,21.148188,15.104226,25,0.26,310.48694,77.51814,29.240,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20190910_212008,2.4,0.184,8.856, Niigata2_e_2, 9.0,2019,09,10,12,20,8.990,247.9,23.9,35.221127,31.144300,33.963081,29.937832,100.059258,-35.129967,1109843112,204029244,1355771191,1331783826,1395558361,3,0.01418,0.02246, J5_Per,0.0,4.0,61.1,+2.2,34.756214,30.703348,17,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20190910_212628,1.3,0.284,4.175, Niigata2_e_2, 9.0,2019,09,10,12,26,28.450,253.0,22.3,35.587669,26.345621,34.868454,25.368214,289.118927,29.789175,2554939071,1439653936,1111010320,2500050142,1094608869,3,0.01603,0.01123, J5_sPe,0.0,0.8,77.0,+18.7,35.244823,25.882158,27,0.20,101.08515,53.20784,21.270,-1.000,0.300,59.940,18,-1
R05B25, spo,20190910_221423,2.4,0.184,9.499, Niigata2_e_2, 9.0,2019,09,10,13,14,23.030,249.5,47.4,21.569950,39.285007,22.911154,40.703419,87.271294,-26.703066,1140139480,204029244,1357250057,1327208670,1346708526,3,0.01709,0.01018, spo,0.0,-1.0,-1.0,-1.0,22.171333,39.930214,26,0.15,319.76694,-57.38779,20.850,-1.000,0.300,59.940,8,-1
R05B25, spo,20190910_222707,0.6,0.334,3.322, Niigata2_e_2, 9.0,2019,09,10,13,27,7.710,237.4,40.7,36.619949,45.951500,35.228512,45.405647,74.047623,-37.530537,2555344341,1439653936,1111149928,2500107025,1123685767,3,0.02102,0.01207, spo,0.0,-1.0,-1.0,-1.0,35.940529,45.688408,28,0.13,89.76146,46.01795,17.110,-1.000,0.300,59.940,21,-1
R05B25, spo,20190910_223514,1.8,0.133,11.876, Niigata2_e_2, 9.0,2019,09,10,13,35,14.370,226.5,28.8,60.062901,50.465145,61.250141,51.866798,128.176743,-17.101229,1117295886,204029244,1344843713,1336404271,1396703841,3,0.01375,0.00839, spo,0.0,-1.0,-1.0,-1.0,60.648624,51.168804,25,0.15,19.56057,-49.81766,44.680,-1.000,0.300,59.940,9,-1
R05B25, spo,20190910_230418,1.9,0.184,8.128, Niigata2_e_2, 9.0,2019,09,10,14,04,18.570,274.7,46.7,27.074642,23.226250,28.504419,23.844370,257.528900,56.019344,2578915926,1439653936,1110128959,2506870604,1119858849,3,0.01841,0.00922, spo,0.0,-1.0,-1.0,-1.0,27.754288,23.522427,33,0.32,231.88005,-32.82351,48.170,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20190910_232204,1.1,0.350,4.296, Niigata2_e_2, 9.0,2019,09,10,14,22,4.760,257.5,33.9,50.991352,28.655977,51.422226,27.163624,328.017883,-12.617448,1111749286,204029244,1345745776,1330465498,1358612809,3,0.01810,0.00775, J5_sPe,0.0,0.4,78.9,+21.7,51.183903,27.994328,36,0.23,47.15971,41.06312,60.120,-1.000,0.300,59.940,22,-1
R05B25, spo,20190911_010345,2.0,0.067,15.665, Niigata2_e_2, 9.0,2019,09,10,16,03,45.210,248.7,44.9,67.268036,39.169342,68.406906,39.554516,102.083580,-45.204506,2558775421,1439653936,1122678790,2516212881,1131324436,3,0.01736,0.01218, spo,0.0,-1.0,-1.0,-1.0,67.818901,39.371166,31,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
