Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170902_234943,2.1,0.284,7.701, Osaka04-NE_Fu, 9.0,2017,09,02,14,49,43.720,255.0,46.2,33.278965,33.856522,35.518581,32.870712,170.623352,47.628799,2746725214,505211416,725096346,2881712943,730389118,3,0.01444,0.02015, spo,0.0,-1.0,-1.0,-1.0,34.225124,33.447678,71,0.16,244.34114,-13.33614,27.920,-1.000,1.000,59.940,15,-1
R05B25, spo,20170902_235001,1.7,0.300,11.629, Osaka04-NE_Fu, 9.0,2017,09,02,14,50,1.100,249.1,35.2,47.720665,34.548885,51.052139,36.874454,105.196983,-37.984669,114412535,2202971012,177667018,257442986,178037493,3,0.01292,0.00865, spo,0.0,-1.0,-1.0,-1.0,49.325310,35.697445,65,0.16,351.12567,-29.32170,34.070,-1.000,1.000,59.940,19,-1
R05B25, spo,20170903_020409,1.3,0.083,18.283, Osaka04-NE_Fu, 9.0,2017,09,02,17,04,9.030,221.3,62.9,42.537388,51.994915,41.725304,53.385944,147.852051,11.661579,1872923166,3053684096,1977218258,1712295906,1940290709,3,0.01475,0.00826, spo,0.0,-1.0,-1.0,-1.0,42.239357,52.516396,110,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170903_021645,0.7,0.234,13.865, Osaka04-NE_Fu, 9.0,2017,09,02,17,16,45.390,264.6,35.7,78.068039,23.253321,81.298836,24.458374,304.913239,57.861076,960092092,665514828,3974151254,810803064,3974612386,3,0.01722,0.01506, spo,0.0,-1.0,-1.0,-1.0,79.728531,23.883886,130,0.13,330.11508,-30.18208,48.650,-1.000,1.000,59.940,14,-1
R05B25, J5_nuE,20170903_022320,-0.5,0.234,16.912, Osaka04-NE_Fu, 9.0,2017,09,02,17,23,20.600,238.9,56.9,59.595703,45.132332,58.573112,49.020477,336.562317,-6.884099,1534692142,936378832,1432094953,1386332996,1422097771,3,0.01613,0.00478, J5_nuE,0.0,1.6,51.4,-23.1,59.126038,46.989910,128,0.24,65.29131,10.88272,64.760,-1.000,1.000,59.940,15,-1
R05B25, J5_sPe,20170903_024251,2.0,0.250,12.404, Osaka04-NE_Fu, 9.0,2017,09,02,17,42,51.620,234.4,45.3,81.423447,47.824589,85.947868,47.769249,82.278328,-42.172237,4152194545,1185813596,237771438,4263544326,261200984,3,0.01570,0.00972, J5_sPe,0.0,1.2,69.8,+7.6,83.575417,47.820457,108,0.22,10.92738,19.87819,33.080,-1.000,1.000,59.940,14,-1
R05B25, spo,20170903_025150,0.7,0.250,12.451, Osaka04-NE_Fu, 9.0,2017,09,02,17,51,50.310,254.4,47.6,77.419960,34.742107,77.923470,37.833904,343.227112,6.018120,2772775170,3884581232,3981101504,2889071346,3971942208,3,0.01707,0.00976, spo,0.0,-1.0,-1.0,-1.0,77.641296,36.131680,119,0.24,73.77350,3.12291,57.010,-1.000,1.000,59.940,16,-1
R05B25, J5_bPi,20170903_025413,1.6,0.300,12.631, Osaka04-NE_Fu, 9.0,2017,09,02,17,54,13.090,263.7,52.9,70.001823,30.518950,74.290009,31.147779,90.565727,-57.805126,11537119,1504481660,2250706846,161684363,2281372835,3,0.01664,0.00886, J5_bPi,0.0,4.0,28.1,-29.7,72.193367,30.859007,116,0.29,322.33871,-22.12927,28.740,-1.000,1.000,59.940,18,-1
R05B25, J5_kCg,20170903_033248,-2.6,0.100,10.844, Osaka04-NE_Fu, 9.0,2017,09,02,18,32,48.540,281.8,41.1,85.100708,14.376829,85.581718,13.403415,1.910570,-24.825037,188559170,2364735152,1782055039,41783212,1783131997,3,0.01561,0.00478, J5_kCg,0.0,11.9,27.7,+13.0,85.344894,13.883812,13,1.58,279.22888,16.21145,54.490,-1.000,1.000,59.940,7,-1
R05B25, J5_nuE,20170903_035029,2.0,0.100,11.025, Osaka04-NE_Fu, 9.0,2017,09,02,18,50,29.710,281.4,50.1,81.753151,19.480648,82.348961,20.369429,339.928558,30.083132,1944255692,1049579964,161587274,2058423980,142703008,3,0.01485,0.00685, J5_nuE,0.0,2.8,78.8,+17.9,82.064468,19.946547,108,0.36,43.59066,-41.23717,25.110,-1.000,1.000,59.940,7,-1
R05B25, spo,20170903_043544,1.3,0.150,12.341, Osaka04-NE_Fu, 9.0,2017,09,02,19,35,44.830,252.3,60.9,87.455902,38.248840,89.411072,37.124241,38.505291,-39.796547,2535390052,137532720,4057474443,2645220794,4148124803,3,0.01594,0.01227, spo,0.0,-1.0,-1.0,-1.0,88.265182,37.791393,80,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_nuE,20170903_025221,1.3,0.117,22.608, Osaka04-NE_Fu, 9.0,2017,09,02,17,52,21.360,218.7,49.7,75.380325,58.105114,75.904724,60.721828,340.623932,2.953992,2690747924,1879473724,1676647591,2837262765,1658979474,3,0.01873,0.01423, J5_nuE,0.0,2.8,73.6,+10.1,75.592636,59.213844,119,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170903_024613,0.9,0.150,18.121, Osaka04-NE_Fu, 9.0,2017,09,02,17,46,13.920,258.3,43.1,80.070694,30.704777,81.732933,32.927605,332.375275,27.104465,524647789,1125661232,2105882127,371252753,2082649322,3,0.01800,0.00954, spo,0.0,-1.0,-1.0,-1.0,80.717186,31.584595,105,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
