Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140914_191038,0.7,0.350,4.153, Nagano1_m1, 9.0,2014,09,14,10,10,38.810,199.7,23.7,44.266251,68.964417,47.624958,68.222130,12.914449,-18.181433,3111133376,559104930,3701799778,2277006488,3745838008,3,0.12770,0.01190, spo,0.0,-1.0,-1.0,-1.0,46.016758,68.592026,22,1.49,251.30212,-57.67772,73.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20140914_203407,1.8,0.534,6.416, Nagano1_m1, 9.0,2014,09,14,11,34,7.230,176.2,33.1,171.702316,85.733429,154.495712,82.785591,42.746929,2.685461,2817720272,3448327974,3526594059,3796859884,3554179046,3,0.02427,0.01194, spo,0.0,-1.0,-1.0,-1.0,161.552338,84.440048,97,0.69,311.27319,15.04378,18.620,-1.000,0.300,59.940,32,-1
R05B25, spo,20140914_205016,2.7,0.150,6.462, Nagano1_m1, 9.0,2014,09,14,11,50,16.900,218.4,24.6,47.062946,55.128147,48.609768,55.337460,63.947708,-33.696854,1264172434,3424000372,1070149731,2051192007,1006983011,3,0.02039,0.01293, spo,0.0,-1.0,-1.0,-1.0,47.815258,55.232666,106,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140914_205556,2.0,0.150,9.202, Nagano1_m1, 9.0,2014,09,14,11,55,56.930,220.8,40.7,19.189667,57.943363,17.240715,57.091293,62.192554,-24.607061,723689700,614352624,2625331088,402070150,2628340793,3,0.02422,0.01086, spo,0.0,-1.0,-1.0,-1.0,18.289684,57.558567,128,0.28,142.65875,-7.10914,22.300,-1.000,0.300,59.940,9,-1
R05B25, spo,20140914_212527,-0.9,0.751,8.812, Nagano1_m1, 9.0,2014,09,14,12,25,27.730,231.9,34.4,33.916191,48.026066,40.806225,52.929729,92.700806,-24.995577,2827633581,3088202104,1082114001,2534173140,1074746181,3,0.02431,0.00561, spo,0.0,-1.0,-1.0,-1.0,37.124416,50.487293,99,0.58,6.65653,4.93262,30.900,-1.000,0.300,59.940,44,-1
R05B25, spo,20140914_215708,-1.7,0.951,13.988, Nagano1_m1, 9.0,2014,09,14,12,57,8.190,209.6,51.7,9.546472,63.787334,9.907429,76.829338,99.219505,-0.160974,1597246487,4229915748,1694046806,1684215496,1681391165,2,0.02109,0.00526, spo,0.0,-1.0,-1.0,-1.0,9.659213,69.892265,114,0.42,9.99710,10.58293,32.100,-1.000,0.300,59.940,58,-1
R05B25, J5_nuE,20140915_000404,1.5,0.133,16.525, Nagano1_m1, 9.0,2014,09,14,15,04,4.560,219.3,30.6,85.124939,56.926735,86.659103,58.928837,336.864014,11.533366,3949091233,2225677376,2594723017,3704978440,2588002225,3,0.02956,0.01617, J5_nuE,0.0,2.8,80.4,+20.3,86.064972,58.182022,30,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140915_005236,-0.5,0.150,7.527, Nagano1_m1, 9.0,2014,09,14,15,52,36.560,217.7,34.6,90.962059,59.379013,92.255196,58.560349,36.515354,-18.991518,429477307,3509970700,424432848,767521430,426864162,3,-1.00000,0.00800, spo,0.0,-1.0,-1.0,-1.0,91.570297,59.000393,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140914_193545,1.4,0.267,14.861, Nagano1_m2, 9.0,2014,09,14,10,35,45.300,25.8,37.6,269.354431,-12.534571,267.408630,-15.999125,6.026752,-27.592108,729591103,3347256144,2375103123,1912684133,2380695448,3,0.03145,0.01359, spo,0.0,-1.0,-1.0,-1.0,268.370239,-14.302268,104,0.28,22.13307,61.75249,48.010,-1.000,0.300,59.940,17,-1
R05B25, spo,20140914_194246,0.6,0.584,7.250, Nagano1_m2, 9.0,2014,09,14,10,42,46.760,14.5,22.6,276.368927,-29.770193,272.619537,-32.457745,36.195469,-41.007477,2951038785,3193122780,1247474141,4185538155,1269247907,3,0.03135,0.01059, spo,0.0,-1.0,-1.0,-1.0,274.425323,-31.195919,98,0.49,13.15961,45.92477,34.290,-1.000,0.300,59.940,35,-1
