Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180122_022905,0.1,0.133,27.738, Osaka04-NE_Fu,9,2018,1,21,17,29,5.37,215.8,50.9,205.518127,59.721474,204.247543,63.290192,123.378853,-4.565417,449035075,3284049790,66919971,377717622,67554514,3,0.01797,0.02382, spo,0,-1,-1,-1,204.909393,61.535179,53,0.23,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180122_032633,-0.2,0.567,17.503, Osaka04-NE_Fu,9,2018,1,21,18,26,33.15,235.3,76.3,188.02243,41.721783,200.929413,45.132702,42.255508,42.837315,3501083132,301506834,2304670343,3691844563,2365079843,3,0.01559,0.00732, spo,0,-1,-1,-1,193.883408,43.499367,7,0.35,142.17059,11.02791,36.32,-1,1,59.94,35,-1
R05B25, spo,20180122_035632,1.1,0.1,21.514, Osaka04-NE_Fu,9,2018,1,21,18,56,32.55,235.9,74.6,197.802246,42.289818,195.149338,43.266747,340.028076,40.990074,218331487,2581922924,1275608896,23867230,1238365173,3,0.0119,0.01051, spo,0,-1,-1,-1,196.494385,42.782944,33,0.18,278.07147,-27.62793,39.14,-1,1,59.94,7,-1
R05B25, J5_Com,20180122_022138,0.8,0.1,9.298, Osaka04-NE_Fu,9,2018,1,21,17,21,38.08,250,29.5,230.715744,31.767054,231.620056,31.962439,76.720383,55.433769,1425370608,2869713672,2263948068,1498361986,2269998398,1,0.01644,0.00718, J5_Com,0,4,51.8,-19,231.231766,31.878553,45,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180122_230055,1.3,0.901,7.563, Osaka04-NE_Fu,9,2018,1,22,14,0,55.09,258.2,45.8,160.72023,31.765146,168.721863,33.148232,5.580389,55.689598,1598584414,1279994344,2919808854,1413122914,2941175400,3,0.01605,0.00918, spo,0,-1,-1,-1,164.217834,32.437328,30,0.16,68.96797,-20.75039,16.6,-1,1,59.94,48,-1
R05B25, spo,20180123_023228,0.8,0.217,7.927, Osaka04-NE_Fu,9,2018,1,22,17,32,28.02,263.4,37.7,220.56221,25.142635,219.69278,23.459343,119.16201,22.838127,3239241132,2833960212,2380992290,3437303892,2367552697,3,0.01649,0.02466, spo,0,-1,-1,-1,220.208893,24.464579,16,0.79,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20180123_031429,-0.6,0.2,23.733, Osaka04-NE_Fu,9,2018,1,22,18,14,29.15,270.1,62.6,203.169296,30.433401,198.622635,33.206665,327.218201,43.62302,1768587538,3547460128,352990235,1697005407,272478093,3,0.00797,0.00543, spo,0,-1,-1,-1,200.970276,31.815725,12,0.54,249.80847,-12.79977,54.75,-1,1,59.94,13,-1
R05B25, spo,20180123_200640,1.1,0.651,3.297, Osaka04-NE_Fu,9,2018,1,23,11,6,40.69,244.8,46.8,119.598351,40.948242,120.300049,43.078812,20.645658,10.167672,3495348927,2077086060,3455911292,3663703796,3431559448,3,0.01688,0.00706, spo,0,-1,-1,-1,119.914246,41.925629,50,0.45,120.72565,11.10541,15.43,-1,1,59.94,40,-1
R05B25, spo,20180124_003114,-2.6,0.45,19.825, Osaka04-NE_Fu,9,2018,1,23,15,31,14.1,256.5,65.9,160.698273,36.853252,157.46051,45.549908,79.575897,-11.634086,1768109886,3843782928,1536717847,1645325544,1554363275,3,0.01248,0.01233, spo,0,-1,-1,-1,159.398453,40.636505,7,2.26,168.70494,3.9109,64.29,-1,1,59.94,28,-1
R05B25, J5_Com,20180124_010311,0.6,0.133,17.046, Osaka04-NE_Fu,9,2018,1,23,16,3,11.56,216.5,50.2,187.484222,59.464909,187.736069,61.772919,94.938515,1.5008,2327888157,1801479836,3497219411,2255435283,3621134472,3,0.01496,0.01471, J5_Com,0,1.6,62.9,-1.6,187.600052,60.567577,62,0.32,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180124_012703,0.4,0.167,8.366, Osaka04-NE_Fu,9,2018,1,23,16,27,3.04,246.4,55.5,188.367126,41.104435,190.163559,41.573479,37.029453,45.16272,1707135655,1875110896,693444699,1768272844,781082253,3,0.01589,0.00688, spo,0,-1,-1,-1,189.2453,41.338058,72,0.17,106.95122,-21.23725,15.57,-1,1,59.94,11,-1
R05B25, spo,20180124_045917,0.3,0.1,15.49, Osaka04-NE_Fu,9,2018,1,23,19,59,17.09,248.9,39.7,261.111145,36.277485,263.049042,36.556099,98.827797,52.385349,1746443324,2457485820,1445842295,1693521147,1371266878,3,0.01696,0.00901, spo,0,-1,-1,-1,262.051697,36.41687,65,-1,213.5123,17.88871,66.46,-1,1,59.94,7,-1
R05B25, J5_Com,20180124_053704,0.3,0.083,25.654, Osaka04-NE_Fu,9,2018,1,23,20,37,4.37,228.2,49.6,259.694092,52.11459,263.156372,52.282864,87.154205,37.649605,2025538761,2431323056,3502636476,1952140084,3618312681,3,0.01603,0.01163, J5_Com,0,2.7,42.1,-34.1,261.104614,52.195538,131,-1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180124_055619,1.3,0.2,12.877, Osaka04-NE_Fu,9,2018,1,23,20,56,19.3,241.4,67.9,239.157608,42.566387,241.483612,44.610771,120.707367,27.415161,4096948472,3434547900,2500293005,4190057510,2429673580,3,0.01526,0.01095, spo,0,-1,-1,-1,240.217972,43.521473,144,0.31,224.34143,24.81342,70.92,-1,1,59.94,13,-1
R05B25, spo,20180124_060509,0.2,0.167,23.885, Osaka04-NE_Fu,9,2018,1,23,21,5,9.31,218.1,53.8,257.351929,57.351242,260.047028,61.070084,331.008698,-10.220323,2781010944,2364120880,1846355577,2837333328,1759500759,3,0.01438,0.00583, spo,0,-1,-1,-1,258.607483,59.191872,123,0.32,240.75185,-0.99773,66.35,-1,1,59.94,11,-1
R05B25, spo,20180124_060519,0.1,0.1,28.716, Osaka04-NE_Fu,9,2018,1,23,21,5,19.81,211,52.9,255.668884,61.602909,261.008148,63.048046,111.6632,23.625162,745139980,1158357052,1483526631,547525181,1591260289,3,0.01775,0.00521, spo,0,-1,-1,-1,258.325195,62.364826,123,0.2,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180124_012301,-0.2,0.234,19.496, Osaka04-NE_Fu,9,2018,1,23,16,23,1.44,246.7,36.2,211.719223,36.83984,214.169556,40.806747,106.037369,19.838852,631614075,700001840,1810531426,696573737,1808034330,1,0.01558,0.00735, spo,0,-1,-1,-1,212.941101,38.865826,77,0,185.29376,-28.1234,67.86,-1,1,59.94,15,-1
R05B25, spo,20180124_224510,-0.4,0.767,7.96, Osaka04-NE_Fu,9,2018,1,24,13,45,10.45,261.9,50.1,153.040985,30.861326,157.172867,35.966084,44.665897,27.812973,4068430551,955978556,2419662955,4179888614,2531593799,3,0.01602,0.01151, spo,0,-1,-1,-1,154.936493,33.294853,82,-1,138.80725,6.14796,32.07,-1,1,59.94,45,-1
R05B25, spo,20180124_235518,1.6,0.501,14.501, Osaka04-NE_Fu,9,2018,1,24,14,55,18.13,263.4,58.7,160.574203,32.529617,156.150604,26.456247,50.989704,27.724329,4246333689,2291440688,820353780,4134027074,926914627,1,0.01512,0.01486, spo,0,-1,-1,-1,158.483749,29.768742,96,-1,261.26663,57.33069,29.14,-1,1,59.94,30,-1
R05B25, spo,20180125_013632,1.1,0.2,15.767, Osaka04-NE_Fu,9,2018,1,24,16,36,32.83,241.4,45.2,206.130585,43.07391,210.167007,44.218819,57.730206,42.333836,3606227349,1492388156,284880355,3668857469,396389052,3,0.01627,0.00682, spo,0,-1,-1,-1,208.1418,43.667595,97,-1,123.70156,-24.3442,39.52,-1,1,59.94,13,-1
R05B25, spo,20180125_022849,-0.6,0.184,26.976, Osaka04-NE_Fu,9,2018,1,24,17,28,49.59,257.7,50.1,210.041092,33.445518,212.205444,38.090866,108.64827,16.649794,4036805988,3709540400,1588345574,4238662594,1499273921,3,0.02148,0.00979, spo,0,-1,-1,-1,210.984863,35.542816,34,0.11,183.97691,-40.62208,71.75,-1,1,59.94,12,-1
R05B25, spo,20180125_035848,0.5,0.133,28.995, Osaka04-NE_Fu,9,2018,1,24,18,58,48.22,232.9,46.8,240.378189,49.067364,244.195465,52.102314,120.591888,23.306772,2531914009,1404245308,1975047671,2606772823,1916840826,3,0.01578,0.0083, spo,0,-1,-1,-1,242.198929,50.579422,115,-1,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180125_041902,1.4,0.117,7.601, Osaka04-NE_Fu,9,2018,1,24,19,19,2.06,256.4,49.3,238.970016,33.984989,239.406357,34.786854,314.956329,-19.758831,524004092,1648709680,3928737109,313126592,3988483079,3,0.01651,0.00699, spo,0,-1,-1,-1,239.158157,34.332806,144,-1,195.79132,-75.32944,15.39,-1,1,59.94,8,-1
R05B25, spo,20180125_043746,1,0.117,28.774, Osaka04-NE_Fu,9,2018,1,24,19,37,46.68,237.9,44.3,253.364471,45.327148,256.700623,47.768871,130.716751,28.073082,290385610,445738300,2978057854,495933737,3060595459,3,0.01658,0.00602, spo,0,-1,-1,-1,254.780212,46.40213,128,-1,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180125_044801,-0.2,0.217,18.494, Osaka04-NE_Fu,9,2018,1,24,19,48,1.93,246.7,38.4,261.49176,37.538898,266.358368,36.500694,60.008747,50.450924,3073050380,611336240,3295797927,3151794820,3291922843,3,0.01519,0.03888, spo,0,-1,-1,-1,263.007568,37.239826,129,-1,140.69565,-7.47434,68.79,-1,1,59.94,10,-1
R05B25, spo,20180125_045240,-0.1,0.217,19.721, Osaka04-NE_Fu,9,2018,1,24,19,52,40.84,253.5,32.1,267.263916,30.052937,271.567291,31.855694,312.919952,-50.382999,1573129259,565878076,796158153,1390398745,802835550,3,0.0155,0.01859, spo,0,-1,-1,-1,269.345795,30.951385,129,-1,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20180125_055328,1.2,0.317,10.66, Osaka04-NE_Fu,9,2018,1,24,20,53,28.24,249.7,59.6,250.756775,39.527004,247.160233,41.45948,21.558249,38.376598,3522398896,2867535920,764981411,3712090609,675032770,3,0.01669,0.01369, spo,0,-1,-1,-1,249.154266,40.415619,153,0.26,271.69745,23.48002,50.98,-1,1,59.94,19,-1
R05B25, spo,20180125_032819,-0.1,0.1,31.891, Osaka04-NE_Fu,9,2018,1,24,18,28,19.49,247.4,77.4,191.331329,38.76754,191.424911,41.962246,100.549538,0.97337,2613551387,3061710140,3093480372,2540706851,3159129535,3,0.01405,0.00488, spo,0,-1,-1,-1,191.377151,40.369255,113,-1,188.2274,-64.57633,66.72,-1,1,59.94,7,-1
R05B25, spo,20180125_183829,0.7,0.417,11.767, Osaka04-NE_Fu,9,2018,1,25,9,38,29.97,256.4,67.9,71.613121,36.873806,65.495697,37.917747,49.094494,-50.922749,1470237418,2778390576,1550954599,1589276589,1527512260,3,0.01664,0.02361, spo,0,-1,-1,-1,69.006165,37.360844,77,0.26,131.50813,6.7781,23.36,-1,1,59.94,24,-1
R05B25, spo,20180125_183903,-0.1,0.918,6.37, Osaka04-NE_Fu,9,2018,1,25,9,39,3.1,235,59.8,81.53775,46.829346,77.02858,51.748657,13.700175,-19.487976,3353665819,2425797948,1308408058,3468187277,1259914208,3,0.01421,0.01187, spo,0,-1,-1,-1,79.525787,49.168083,77,0.24,100.6248,16.73357,19.47,-1,1,59.94,56,-1
R05B25, spo,20180125_211300,1.8,0.117,10.234, Osaka04-NE_Fu,9,2018,1,25,12,13,0.66,231.8,75.8,98.398048,42.655384,96.95295,43.150455,63.187767,-41.566734,1260943948,3561906224,4289700004,1101157879,4173912328,3,0.01515,0.01512, spo,0,-1,-1,-1,97.772697,42.872829,78,0,117.88246,33.09687,64.66,-1,1,59.94,8,-1
R05B25, spo,20180125_211750,1.8,0.601,5.301, Osaka04-NE_Fu,9,2018,1,25,12,17,50.44,273.6,65.4,113.043121,29.800018,114.875496,32.592628,7.741567,24.739952,1352240584,1649163580,3099477658,1523413778,3206454380,2,0.01412,0.01232, spo,0,-1,-1,-1,113.907196,31.140684,78,0,100.81075,2.08387,17.95,-1,1,59.94,33,-1
R05B25, spo,20180125_223849,1.2,0.217,21.956, Osaka04-NE_Fu,9,2018,1,25,13,38,49.48,224.8,67.1,129.260605,48.819763,127.341698,53.416512,49.84341,-9.127542,624869048,2921160752,1189220572,789085828,1096023959,3,0.01427,0.00567, spo,0,-1,-1,-1,128.415207,50.962173,76,-1,151.08513,-49.08171,43.06,-1,1,59.94,14,-1
R05B25, spo,20180125_233945,-0.4,0.517,9.312, Osaka04-NE_Fu,9,2018,1,25,14,39,45.72,251,54.2,164.761398,38.287861,168.312241,42.374714,53.309429,24.857588,2471202442,2004827452,4059931128,2555420453,4133065287,3,0.01848,0.01045, spo,0,-1,-1,-1,166.315903,40.151531,98,-1,147.02272,6.59232,30.91,-1,1,59.94,32,-1
R05B25, spo,20180126_020144,2.2,0.117,11.957, Osaka04-NE_Fu,9,2018,1,25,17,1,44.95,230.7,47.7,210.763,50.593605,211.417038,51.917988,107.535553,10.647068,605599676,1510694960,3368817180,673510679,3489187379,3,0.01511,0.0082, spo,0,-1,-1,-1,211.040421,51.165127,94,0.17,196.57158,-11.91666,30.15,-1,1,59.94,8,-1
R05B25, spo,20180126_020719,1.5,0.117,7.892, Osaka04-NE_Fu,9,2018,1,25,17,7,19.8,247.6,65.7,187.086227,40.504284,187.780594,40.14904,320.301575,38.709732,1329676965,1626684732,4227744690,1138954691,4247477153,3,0.01808,0.01252, spo,0,-1,-1,-1,187.20874,40.446083,101,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180126_221159,1.7,0.367,9.994, Osaka04-NE_Fu,9,2018,1,26,13,11,59.83,227.3,76.5,112.597992,43.233707,116.973244,45.108719,335.378479,37.978027,1016131297,2408013872,3318188217,918638209,3265502772,3,0.0159,0.00722, spo,0,-1,-1,-1,114.936371,44.271393,57,-1,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20180126_225154,0.9,1.468,8.234, Osaka04-NE_Fu,9,2018,1,26,13,51,54.46,233,68.3,133.809021,45.484901,150.688049,45.339012,321.265259,44.271885,2454408658,3724623164,1130378220,2575941329,1157004114,3,0.01619,0.00786, spo,0,-1,-1,-1,139.776718,45.718449,77,-1,45.52396,-2.20021,13.53,-1,1,59.94,85,-1
R05B25, spo,20180126_233107,1.7,0.067,6.441, Osaka04-NE_Fu,9,2018,1,26,14,31,7.33,262.6,36.9,180.149841,25.356285,180.062225,24.92408,85.195595,10.327588,2271003171,3049218096,3481500899,2342907050,3486718905,3,0.01645,0.00523, spo,0,-1,-1,-1,180.103119,25.147909,82,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180127_000256,2,0.234,10.796, Osaka04-NE_Fu,9,2018,1,26,15,2,56.56,239.8,57.3,167.816681,44.768143,170.097458,46.44017,44.660175,28.87113,1503132391,3931716924,3391496545,1386169506,3453946971,3,0.01671,0.04215, spo,0,-1,-1,-1,168.899429,45.579998,88,0.02,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20180127_011048,1.6,0.35,11.728, Osaka04-NE_Fu,9,2018,1,26,16,10,48.56,247.5,44.4,201.449402,38.659306,196.248825,38.018017,33.061241,50.761471,1764307894,3668926512,3402815697,1700587392,3449997459,3,0.01723,0.03176, spo,0,-1,-1,-1,199.076675,38.396622,95,0.19,261.51715,28.0113,36.74,-1,1,59.94,21,-1
R05B25, spo,20180127_011730,1.4,0.1,8.98, Osaka04-NE_Fu,9,2018,1,26,16,17,30.24,254.5,66.5,174.558914,37.683201,175.536819,37.154972,306.827423,41.048626,997012008,1032404284,2941006926,812802110,2844195517,3,0.01693,0.01343, spo,0,-1,-1,-1,175.025452,37.433128,95,-1,117.44073,49.08352,24.35,-1,1,59.94,7,-1
R05B25, spo,20180127_030007,-0.7,0.267,22.202, Osaka04-NE_Fu,9,2018,1,26,18,0,7.01,246.4,43.6,230.100983,39.246487,236.956604,42.058296,93.17083,41.803905,883796805,1603231792,2355923864,963313829,2332503017,3,0.01623,0.01256, spo,0,-1,-1,-1,233.373001,40.668762,101,0.27,0,0,-1,-1,1,59.94,17,-1
R05B25, J5_xUm,20180127_032434,0.7,0.234,16.015, Osaka04-NE_Fu,9,2018,1,26,18,24,34.58,236,44,237.667648,46.665493,243.05098,46.139439,49.296146,43.028244,404282066,1860779324,1292950428,361603187,1247051700,3,0.01938,0.00784, J5_xUm,0,4.4,53.1,27.3,240.377457,46.433548,76,0.12,153.03279,14.67489,42.27,-1,1,59.94,15,-1
R05B25, spo,20180127_032654,2.2,0.167,9.959, Osaka04-NE_Fu,9,2018,1,26,18,26,54.76,266.3,44.8,230.038437,26.070028,230.098267,27.700294,319.220093,-1.67214,2901231442,4082065456,2024600549,2703952364,2142079851,3,0.0141,0.00873, spo,0,-1,-1,-1,230.061615,26.707113,68,0.15,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180127_054406,0.9,0.167,4.972, Osaka04-NE_Fu,9,2018,1,26,20,44,6.38,239.6,60.6,248.855804,44.505402,249.190033,43.739731,351.330414,12.394784,3524827676,3517529404,96424653,3736265329,2548533,3,0.01495,0.01234, spo,0,-1,-1,-1,249.0298,44.109406,26,0.8,61.03376,-29.99986,27.3,-1,1,59.94,11,-1
R05B25, spo,20180127_214940,1.7,0.317,3.739, Osaka04-NE_Fu,9,2018,1,27,12,49,40.78,260.1,41.1,152.291473,28.828302,152.024445,30.008524,67.6875,-9.695756,3123511167,2429509680,28997682,2978495878,13186862,3,0.01669,0.01265, spo,0,-1,-1,-1,152.186523,29.295473,60,-1,154.9894,17.69252,49.71,-1,1,59.94,18,-1
R05B25, spo,20180127_224537,0.8,0.334,16.221, Osaka04-NE_Fu,9,2018,1,27,13,45,37.25,216.1,55.6,146.877991,57.806103,151.792999,62.597515,35.434849,12.961592,1080965137,204029244,1347777854,1273373868,1455738843,3,0.0177,0.0059, spo,0,-1,-1,-1,149.237656,60.304447,56,0.18,104.42918,-58.00436,41.35,-1,1,59.94,20,-1
R05B25, J5_xUm,20180127_235613,2.1,0.1,4.928, Osaka04-NE_Fu,9,2018,1,27,14,56,13.51,236.3,55.1,170.062225,46.815784,169.904907,47.228119,90.756653,-9.879919,2595418138,1439653936,1128539901,2444342726,1151272798,3,0.01468,0.08857, J5_xUm,0,4.4,43.3,3.9,170.021973,46.921894,70,-1,321.22318,-54.79379,28.98,-1,1,59.94,6,-1
R05B25, spo,20180128_005154,1.2,0.2,11.936, Osaka04-NE_Fu,9,2018,1,27,15,51,54.79,256.4,48.3,191.041977,33.768818,193.800598,34.325207,35.915005,53.609116,1198299770,204029244,1368682694,1272544389,1458251730,3,0.01824,0.10229, spo,0,-1,-1,-1,192.253845,34.021732,82,0.04,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_xUm,20180128_015020,0.9,0.117,8.378, Osaka04-NE_Fu,9,2018,1,27,16,50,20.51,250,59.4,193.02092,39.416988,194.235092,39.552742,26.461866,49.800457,2637617399,1439653936,1130787615,2444982324,1160590353,3,0.0141,0.00393, J5_xUm,0,0.6,48.6,16.7,193.570084,39.480019,60,0.05,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180128_034110,0.3,0.267,6.191, Osaka04-NE_Fu,9,2018,1,27,18,41,10.66,265,55.2,223.858246,30.651556,222.021744,31.132999,12.189533,55.150776,1177038608,204029244,1373941585,1271368648,1473517001,3,0.01714,0.00654, spo,0,-1,-1,-1,222.959442,30.891024,91,0.18,260.53375,14.49514,21.69,-1,1,59.94,17,-1
R05B25, spo,20180128_034416,1.2,0.317,7.705, Osaka04-NE_Fu,9,2018,1,27,18,44,16.69,251,54.7,227.450424,38.335197,227.963577,35.943024,323.603333,7.719122,2625397756,1439653936,1126736025,2443829467,1157788331,3,0.01674,0.01017, spo,0,-1,-1,-1,227.679855,37.284565,105,0.11,47.49596,-13.53906,35.02,-1,1,59.94,15,-1
R05B25, spo,20180128_040713,0.9,0.15,14.122, Osaka04-NE_Fu,9,2018,1,27,19,7,13,230.1,72.2,208.371048,44.809155,205.844589,46.029919,343.090881,35.311623,1200562124,204029244,1375468657,1270881104,1416257508,3,0.01504,0.00804, spo,0,-1,-1,-1,207.288528,45.345524,85,-1,245.6472,10.90659,34.66,-1,1,59.94,10,-1
R05B25, spo,20180128_044751,0.9,0.817,13.696, Osaka04-NE_Fu,9,2018,1,27,19,47,51.62,214.2,66.3,221.246826,52.741524,237.101669,48.358784,19.958021,35.326954,2623062989,1439653936,1126169974,2443658233,1179034045,3,0.01144,0.0113, spo,0,-1,-1,-1,229.549744,50.818008,6,-1,107.90443,0.73307,24.06,-1,1,59.94,50,-1
R05B25, spo,20180128_035334,0.2,0.083,25.412, Osaka04-NE_Fu,9,2018,1,27,18,53,34.07,236,42.4,248.168564,46.360634,250.738556,47.503681,111.165749,34.893822,1184138307,204029244,1371559360,1244739047,1451943239,3,0.01206,0.01296, spo,0,-1,-1,-1,249.210449,46.836876,27,0,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180129_021109,2,0.15,9.34, Osaka04-NE_Fu,9,2018,1,28,17,11,9.79,249.8,31,233.395523,32.492928,234.85144,31.827833,8.733885,48.1576,2619260822,1439653936,1126293550,2443877664,1119111039,3,0.01661,0.01721, spo,0,-1,-1,-1,234.080322,32.183384,52,0.16,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180129_025144,0.6,0.217,4.803, Osaka04-NE_Fu,9,2018,1,28,17,51,44.81,277,45.5,218.745514,19.703285,218.14299,20.605267,320.637115,29.916208,1204515664,204029244,1374365276,1271250572,1457064945,3,0.01892,0.0096, spo,0,-1,-1,-1,218.492264,20.083916,45,0.28,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20180129_051718,0.4,0.1,20.141, Osaka04-NE_Fu,9,2018,1,28,20,17,18.97,259.7,71.1,230.874985,35.980881,232.177231,37.643135,120.925461,25.170723,2618308962,1439653936,1127067217,2443930786,1185913895,3,0.01183,0.00504, spo,0,-1,-1,-1,231.535599,36.834927,14,0.74,188.44919,-39.25131,36.88,-1,1,59.94,7,-1
R05B25, spo,20180129_055246,-0.2,0.15,28.225, Osaka04-NE_Fu,9,2018,1,28,20,52,46.34,218.9,52.6,261.532471,57.292931,265.253296,61.130341,330.27829,-13.104389,1187104281,204029244,1361852667,1245152242,1475894091,3,0.01544,0.02958, spo,0,-1,-1,-1,263.067352,58.99448,42,0.17,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180129_214833,0.8,0.551,5.764, Osaka04-NE_Fu,9,2018,1,29,12,48,33.97,284.2,46,140.453506,15.744657,143.881088,15.161386,288.646606,71.646873,2590570596,1439653936,1118342775,2441412614,1139018007,2,0.01525,0.02287, spo,0,-1,-1,-1,142.35672,15.427693,51,0.74,0,0,-1,-1,1,59.94,33,-1
R05B25, spo,20180130_005801,2.1,0.133,13.521, Osaka04-NE_Fu,9,2018,1,29,15,58,1.97,233.6,59.7,180.61972,47.668758,181.600052,49.273933,74.243912,14.403604,1192262709,204029244,1369757944,1272305562,1475544714,3,0.01758,0.00657, spo,0,-1,-1,-1,181.131073,48.519756,82,0.86,48.07263,-75.05424,50.08,-1,1,59.94,9,-1
R05B25, spo,20180130_014552,1.3,0.2,14.374, Osaka04-NE_Fu,9,2018,1,29,16,45,52.55,245.2,38.3,221.384979,38.649673,224.97258,39.240643,61.794003,49.526791,2623256278,1439653936,1126150504,2443670246,1137179556,3,0.01667,0.00471, spo,0,-1,-1,-1,223.235855,38.969505,87,0.96,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20180130_014724,0,0.617,9.352, Osaka04-NE_Fu,9,2018,1,29,16,47,24.22,270.1,40.4,211.031113,21.688625,217.10112,20.803585,10.736446,67.020996,1207943263,204029244,1375175405,1271069619,1361912079,3,0.0145,0.00883, spo,0,-1,-1,-1,213.980789,21.287031,78,0.92,129.92288,10.81224,23.29,-1,1,59.94,38,-1
R05B25, spo,20180130_052809,1.1,0.133,7.148, Osaka04-NE_Fu,9,2018,1,29,20,28,9.33,249.2,50.7,260.849457,38.758934,261.713898,38.056938,22.224339,32.963047,2629588939,1439653936,1138379953,2421569746,1164100948,3,0.01768,0.01787, spo,0,-1,-1,-1,261.28714,38.405998,147,0.38,92.22387,-26.64812,65.7,-1,1,59.94,9,-1
R05B25, spo,20180130_054759,0.7,0.15,21.153, Osaka04-NE_Fu,9,2018,1,29,20,47,59.25,242.8,72.2,237.487839,41.138187,240.276917,43.568188,119.124863,28.538872,1180160516,204029244,1372626519,1271778544,1438095877,3,0.01465,0.00513, spo,0,-1,-1,-1,238.671768,42.200981,146,-1,211.0508,4.00095,60.19,-1,1,59.94,10,-1
R05B25, spo,20180130_050551,1.4,0.117,24.023, Osaka04-NE_Fu,9,2018,1,29,20,5,51.35,225.2,48.8,258.819061,54.118,262.190613,56.087265,131.714111,23.576977,2628828886,1439653936,1137136240,2421642370,1152293740,3,0.0153,0.00943, spo,0,-1,-1,-1,260.259949,54.994869,116,-1,219.48466,-4.86068,69.25,-1,1,59.94,8,-1
R05B25, spo,20180130_045955,0.3,0.1,24.363, Osaka04-NE_Fu,9,2018,1,29,19,59,55.01,241.1,42.3,266.021667,42.639828,267.184967,43.100258,125.968414,39.860039,1161432695,204029244,1361485053,1245291734,1457818981,3,0.01564,0.06488, spo,0,-1,-1,-1,266.360962,42.6987,124,-1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180130_210639,1.6,0.1,6.964, Osaka04-NE_Fu,9,2018,1,30,12,6,39.08,213.1,62.8,112.369469,55.236332,111.518456,55.680363,63.77737,-24.658621,2613690109,1439653936,1124021911,2442734070,1151561523,3,0.01504,0.01029, spo,0,-1,-1,-1,111.954048,55.45507,19,-1,126.90224,44.74923,60.69,-1,1,59.94,6,-1
R05B25, spo,20180130_230425,-0.4,0.817,10.677, Osaka04-NE_Fu,9,2018,1,30,14,4,25.91,239.2,45.4,173.868896,44.594604,165.967896,37.741169,50.08194,29.424393,1086929282,204029244,1370409053,1272101663,1451791912,3,0.0168,0.00475, spo,0,-1,-1,-1,170.039017,41.519234,59,-1,226.95657,60.05183,41.12,-1,1,59.94,48,-1
R05B25, spo,20180130_231129,0.7,0.434,6.255, Osaka04-NE_Fu,9,2018,1,30,14,11,29.15,244.5,42.7,178.23616,40.410614,180.487,38.299679,116.971481,-29.452721,2638463380,1439653936,1129328575,2444573940,1140771321,3,0.01486,0.00989, spo,0,-1,-1,-1,179.341339,39.395489,52,0.6,125.68436,62.04307,22.93,-1,1,59.94,27,-1
R05B25, J5_xUm,20180131_005700,0.7,0.167,9.032, Osaka04-NE_Fu,9,2018,1,30,15,57,0.99,253,31.4,215.059113,30.219328,216.749435,29.897482,12.194594,57.701591,1205249963,204029244,1374786740,1271090828,1347735344,3,0.01636,0.00486, J5_xUm,0,2.9,48.2,15.7,215.900436,30.062099,78,0.76,159.79996,28.09174,39.99,-1,1,59.94,11,-1
R05B25, spo,20180131_035559,-1.2,0.284,12.578, Osaka04-NE_Fu,9,2018,1,30,18,55,59.68,263.4,56.8,229.138458,31.933056,230.280472,35.401722,131.066406,12.696831,2623942722,1439653936,1126898898,2443750197,1170280908,3,0.01577,0.00357, spo,0,-1,-1,-1,229.634125,33.474236,102,-1,221.81544,2.96731,51.87,-1,1,59.94,18,-1
