Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180112_191540,0.5,1.118,4.471, Okayama1_, 9.0,2018,01,12,10,15,40.300,211.3,20.7,148.628799,59.104645,148.876724,54.209972,60.086697,-0.872210,2655963148,2268512558,3737235655,2641218899,3717229064,3,0.02162,0.01319, spo,0.0,-1.0,-1.0,-1.0,148.752640,56.818752,106,0.29,323.61453,18.68360,18.950,-1.000,0.300,59.940,64,-1
R05B25, spo,20180112_214407,0.7,0.751,4.335, Okayama1_, 9.0,2018,01,12,12,44,7.780,266.8,28.1,144.696655,18.201902,148.083984,17.986122,314.217255,71.510185,72600044,1416985090,2756208168,121266293,2761829607,3,0.02223,0.00942, spo,0.0,-1.0,-1.0,-1.0,146.297409,18.107368,107,0.31,109.28197,15.47844,23.490,-1.000,0.300,59.940,44,-1
R05B25, spo,20180112_234824,1.3,0.317,8.134, Okayama1_, 9.0,2018,01,12,14,48,24.820,213.5,42.0,172.828949,63.176594,175.770859,65.543900,58.424858,11.800435,1999052645,3836731596,289972289,1948728573,301586035,3,0.02219,0.01081, spo,0.0,-1.0,-1.0,-1.0,174.073837,64.235657,104,0.33,156.16400,30.04623,34.440,-1.000,0.300,59.940,20,-1
R05B25, spo,20180113_004636,-0.4,0.434,11.687, Okayama1_, 9.0,2018,01,12,15,46,36.740,221.5,19.2,225.020309,50.257416,232.381958,52.322510,78.553757,34.725246,2805080272,2524826088,2712889768,2724674825,2741651194,3,0.03343,0.01414, spo,0.0,-1.0,-1.0,-1.0,228.479065,51.308449,113,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20180113_020304,-0.6,0.717,8.094, Okayama1_, 9.0,2018,01,12,17,03,4.570,232.8,11.4,244.600525,36.820019,251.385361,38.553211,95.796356,48.807858,737352140,694527144,1492292316,748178542,1535987908,3,0.03331,0.02410, spo,0.0,-1.0,-1.0,-1.0,247.786865,37.692554,120,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,44,-1
R05B25, spo,20180113_025556,0.7,0.317,6.476, Okayama1_, 9.0,2018,01,12,17,55,56.940,234.7,9.5,258.415924,34.144699,260.877838,34.768097,108.135048,52.013554,2110681800,4034438356,1610202760,2051746085,1552235643,3,0.04789,0.01170, spo,0.0,-1.0,-1.0,-1.0,259.505676,34.427883,139,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180113_031956,-0.2,0.334,10.795, Okayama1_, 9.0,2018,01,12,18,19,56.660,259.7,16.7,242.708984,17.854561,246.333023,18.893969,108.303185,65.281540,1237674948,1644678048,2282816626,1298187010,2330177049,3,0.04478,0.01348, spo,0.0,-1.0,-1.0,-1.0,244.531326,18.387365,132,0.25,160.50507,-15.98035,71.740,-1.000,0.300,59.940,21,-1
R05B25, spo,20180113_032230,1.1,0.067,17.547, Okayama1_, 9.0,2018,01,12,18,22,30.990,208.9,31.7,251.482925,65.730751,252.788437,66.667229,135.583817,11.141128,3512244867,1744852204,3939192616,3604372676,3933571668,1,0.03797,0.00899, spo,0.0,-1.0,-1.0,-1.0,252.143280,66.228813,138,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180113_032757,0.9,0.367,9.597, Okayama1_, 9.0,2018,01,12,18,27,57.900,242.7,43.0,223.630005,41.849644,227.837662,40.315937,9.400900,42.710377,1449357414,3097342992,3641498268,1396184989,3650301364,3,0.04100,0.00379, spo,0.0,-1.0,-1.0,-1.0,225.802399,41.085869,132,0.24,90.01633,-8.86018,29.070,-1.000,0.300,59.940,19,-1
R05B25, spo,20180113_035413,-0.8,0.751,9.066, Okayama1_, 9.0,2018,01,12,18,54,13.460,255.7,26.7,244.031754,26.105316,247.165115,21.013828,348.324127,26.739267,2551496168,1668076956,56440657,2675063970,45705633,3,0.04005,0.02562, spo,0.0,-1.0,-1.0,-1.0,245.783829,23.314690,148,0.34,162.52228,63.87802,35.590,-1.000,0.300,59.940,45,-1
R05B25, spo,20180113_050123,1.3,0.067,22.738, Okayama1_, 9.0,2018,01,12,20,01,23.750,263.9,36.4,247.852203,24.318998,249.415359,24.833607,108.879951,59.067432,3585042504,1386410480,3077458639,3536022962,3077907932,3,0.04817,0.01068, spo,0.0,-1.0,-1.0,-1.0,248.615005,24.573368,172,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180113_061324,-0.9,0.117,23.023, Okayama1_, 9.0,2018,01,12,21,13,24.540,216.9,48.3,257.180603,59.849354,261.918549,61.186535,112.907524,25.246155,743723919,2649321468,1335728241,735234036,1222265149,2,0.02244,0.01548, spo,0.0,-1.0,-1.0,-1.0,259.181183,60.448051,132,0.27,191.16959,-22.94484,60.700,-1.000,0.300,59.940,8,-1
