Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160102_040626,1.4,0.367,15.450, TK8_S4, 9.0,2016,01,01,19,06,26.730,289.4,34.5,218.376251,6.281210,222.689362,9.958688,121.208664,48.582474,3356214129,322615202,2230195433,3330321381,2227602494,3,0.48891,0.01178, spo,0.0,-1.0,-1.0,-1.0,220.451950,8.065062,5,3.03,183.78593,-22.40338,71.730,-1.000,0.300,59.940,23,-1
R05B25, spo,20160102_000648,-0.8,0.918,4.741, TK8_S5, 9.0,2016,01,01,15,06,48.270,289.2,18.8,170.485916,-3.670423,172.985306,-7.066495,257.810944,36.037155,2242950294,1263498022,782831072,2323099077,754085040,3,0.03671,0.00740, spo,0.0,-1.0,-1.0,-1.0,171.674011,-5.290706,14,0.42,59.68514,53.14746,23.060,-1.000,0.300,59.940,49,-1
R05B25, J5_daD,20160102_022651,-0.2,0.200,6.944, TK8_S5, 9.0,2016,01,01,17,26,51.320,314.1,13.8,191.896332,-24.154226,191.394135,-25.513050,109.664345,16.772476,2842467695,1703461236,3664317878,2785547242,3625177439,3,0.18381,0.01164, J5_daD,0.0,4.1,50.3,+18.5,191.644958,-24.838316,4,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160102_040626,-1.1,0.400,15.423, TK8_S5, 9.0,2016,01,01,19,06,26.720,289.9,34.5,218.156952,5.930488,222.878067,9.957717,121.388794,48.606239,3047907357,1764577008,3948123702,3139562309,3950671010,3,0.03276,0.01516, spo,0.0,-1.0,-1.0,-1.0,220.394302,7.855443,6,0.83,183.09258,-22.98293,70.600,-1.000,0.300,59.940,25,-1
R05B25, J5_Com,20160102_054311,-2.8,0.350,9.367, TK8_S5, 9.0,2016,01,01,20,43,11.470,303.1,14.4,249.002533,-16.520931,251.966507,-18.225075,314.111176,54.827335,3208532871,1861945720,820439141,3039009076,842518490,3,0.04856,0.01414, J5_Com,0.0,3.1,67.7,+5.9,250.513474,-17.399078,6,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Urs,20160102_003718,-1.0,0.667,7.439, TK8_S6, 9.0,2016,01,01,15,37,18.350,4.9,28.1,109.758034,-26.002861,108.563225,-30.848211,25.061514,10.729632,3608306213,2472735844,1382614929,3738363909,1387012436,3,0.09253,0.01012, J5_Urs,0.0,2.0,29.4,-16.1,109.191383,-28.357475,58,0.39,119.57301,24.94589,30.790,-1.000,0.300,59.940,41,-1
R05B25, J5_Com,20160102_004648,1.0,0.184,11.456, TK8_S6, 9.0,2016,01,01,15,46,48.490,345.0,19.6,133.811829,-32.931519,132.290665,-34.583321,66.102722,30.353922,2578386163,2758394944,1115472646,2441172148,1092254025,3,0.02908,0.00672, J5_Com,0.0,1.0,70.4,+10.1,133.124039,-33.688580,47,0.39,183.29446,37.68962,64.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160102_004825,1.5,0.184,13.438, TK8_S6, 9.0,2016,01,01,15,48,25.160,20.9,17.5,93.366333,-33.306107,90.529823,-32.705845,116.799255,54.393993,3488359627,697304844,3772710318,3331813697,3812541073,3,0.02249,0.01540, spo,0.0,-1.0,-1.0,-1.0,92.070244,-33.040802,42,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20160102_042202,-0.0,0.300,8.891, TK8_S6, 9.0,2016,01,01,19,22,2.610,359.8,19.5,171.111954,-34.739361,169.387131,-37.024540,99.975433,24.996836,3405280347,892490576,3128070849,3308531871,3100486566,3,0.70887,0.01125, J5_Qua,0.0,4.5,46.4,+11.8,170.265060,-35.880955,1,-1.00,225.44650,51.11701,46.440,-1.000,0.300,59.940,19,-1
R05B25, spo,20160102_044033,0.1,0.350,0.955, TK8_S6, 9.0,2016,01,01,19,40,33.000,347.5,1.3,195.669678,-51.137959,195.724716,-51.101059,54.885597,-32.018539,1466246249,3770511324,1374287815,1477619479,1385046051,3,0.72008,0.01992, spo,0.0,-1.0,-1.0,-1.0,195.679428,-51.096737,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20160102_044722,-3.2,1.835,8.019, TK8_S6, 9.0,2016,01,01,19,47,22.820,19.8,19.0,155.014709,-32.124130,165.990509,-42.794422,223.890976,29.854223,1458631459,685321328,2324816507,1584479320,2297869609,3,1.54246,0.01566, J5_Hyd,0.0,1.9,82.1,+36.8,157.844971,-35.274364,1,-1.00,91.19112,47.84476,41.000,-1.000,0.300,59.940,111,-1
R05B25, J5_Gem,20160101_214431,2.3,0.100,6.831, TK8_S7, 9.0,2016,01,01,12,44,31.560,72.5,22.8,9.658631,-0.037199,9.017798,-0.349054,279.735077,64.049644,152216153,2108043388,1585303004,65829561,1563655594,3,-1.00000,0.00603, J5_Gem,0.0,4.3,33.8,-4.2,9.354273,-0.185316,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
