Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200403_215609,-1.8,1.668,5.065, NN4_w0, 9.0,2020,04,03,12,56,9.890,97.9,60.1,127.105026,34.569023,133.906616,41.037731,13.442768,30.218893,1446687875,3337466078,352998966,510857092,318168740,3,0.11443,0.02992, spo,0.0,-1.0,-1.0,-1.0,130.064987,37.572495,20,1.00,84.63020,-12.11201,12.240,-1.000,0.300,59.940,65,-1
R05B25, spo,20200404_002616,-1.7,0.400,6.973, NN4_w0, 9.0,2020,04,03,15,26,16.280,82.8,22.5,133.950439,7.616575,133.182526,4.955151,41.767216,15.901297,99004150,1884596466,2158210087,1256806820,2207600706,3,0.09324,0.02278, spo,0.0,-1.0,-1.0,-1.0,133.619278,6.472359,26,0.92,298.88440,41.44027,40.010,-1.000,0.300,59.940,16,-1
R05B25, spo,20200404_021833,-1.2,0.267,12.657, NN4_w0, 9.0,2020,04,03,17,18,33.710,17.7,25.9,212.063705,-25.685387,208.175049,-25.972683,199.454346,63.764069,559617431,3456891180,3415626780,1665393195,3399359461,3,0.05175,0.02933, spo,0.0,-1.0,-1.0,-1.0,210.068726,-25.845884,28,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200404_025732,-0.2,0.234,9.710, NN4_w0, 9.0,2020,04,03,17,57,32.410,104.8,41.9,180.229202,33.279728,177.294601,35.637177,299.659943,36.756649,2367647254,2244871368,1187965307,3420735301,1178604989,3,0.06975,0.02944, spo,0.0,-1.0,-1.0,-1.0,179.312805,34.075668,30,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200404_042544,-2.2,1.602,11.354, NN4_w0, 9.0,2020,04,03,19,25,44.270,24.8,80.7,257.301270,27.661077,277.657990,25.659769,73.846634,62.296051,3547764205,1355011944,2313067877,2285306112,2183658731,1,0.06395,0.01418, spo,0.0,-1.0,-1.0,-1.0,263.768311,27.350101,41,0.41,203.97537,18.09015,26.300,-1.000,0.300,59.940,96,-1
R05B25, spo,20200404_042608,-1.8,0.133,28.885, NN4_w0, 9.0,2020,04,03,19,26,8.470,179.3,44.3,259.063934,81.834602,246.802231,85.683434,2.011545,1.841393,883838380,3727185044,2210913465,1864019119,2218735520,3,0.06572,0.02392, spo,0.0,-1.0,-1.0,-1.0,253.614548,84.183464,39,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200403_222115,-3.8,0.517,7.332, NN4_s0, 9.0,2020,04,03,13,21,15.660,297.9,50.1,205.717911,12.217185,208.727127,10.269413,313.688721,54.939621,3105888682,3817051424,1059017088,4227615097,939950893,3,0.07435,0.01107, spo,0.0,-1.0,-1.0,-1.0,207.630219,10.985917,29,0.63,131.45525,33.38586,15.820,-1.000,0.300,59.940,12,-1
R05B25, spo,20200403_222939,-1.7,0.934,7.272, NN4_s0, 9.0,2020,04,03,13,29,39.720,246.7,69.4,198.021988,41.737396,207.148285,42.550217,32.713120,47.314919,871395392,4266330220,2443525808,1919519091,2497592034,3,0.06522,0.02021, spo,0.0,-1.0,-1.0,-1.0,201.374435,42.122734,36,0.88,153.97206,26.15867,18.110,-1.000,0.300,59.940,44,-1
R05B25, spo,20200403_223150,-2.0,0.551,2.891, NN4_s0, 9.0,2020,04,03,13,31,50.250,269.6,13.6,252.035507,8.308019,253.077835,7.156574,349.438965,41.425396,1993161903,2829111056,3177965803,799542812,3214515369,3,0.06918,0.00811, spo,0.0,-1.0,-1.0,-1.0,252.200897,8.125902,32,0.63,98.79719,21.67052,26.340,-1.000,0.300,59.940,10,-1
R05B25, spo,20200404_021302,-2.8,0.267,12.784, NN4_s0, 9.0,2020,04,03,17,13,2.280,263.0,52.3,273.977386,31.772793,277.719025,31.332682,81.076431,57.567783,3444429713,2540348572,2915129294,2492473850,2873685385,3,0.06183,0.03984, spo,0.0,-1.0,-1.0,-1.0,276.568176,31.480106,34,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, _L_sprite,20200404_023655,-5.8,0.000,0.000, NN4_s0, 9.0,2020,04,03,17,36,55.300,294.2,11.9,299.986450,-11.693775,299.986450,-11.693775,-0.000000,67.504433,1744616742,509458416,2648727262,869450905,2673665964,3,0.06444,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,299.986450,-11.693775,22,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20200404_025821,-5.0,0.000,0.000, NN4_s0, 9.0,2020,04,03,17,58,21.500,259.2,13.1,325.229736,16.237925,325.229736,16.237925,71.237518,43.436489,612779242,2691522044,3621665324,1973290325,3535488718,3,0.06027,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,325.229736,16.237925,15,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
