Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20200901_190704,-0.3,0.117,6.432, IS1_, 9.0,2020,09,01,10,07,4.350,346.1,35.0,281.459534,-16.563168,281.858795,-17.352154,3.623052,24.628691,107972430,497995714,3191532719,499298073,3194281806,3,0.03262,0.01758, spo,0.0,-1.0,-1.0,-1.0,281.703094,-17.045340,35,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.067
R05B27, J5_Per,20200901_191314,-0.4,0.334,10.799, IS1_, 9.0,2020,09,01,10,13,14.690,18.7,28.1,253.360184,-22.168499,252.661362,-25.649429,347.267395,-9.494116,1946631661,1958829766,2791029242,1839563379,2805633191,3,0.03147,0.01121, J5_Per,0.0,5.7,83.1,+39.1,252.998795,-23.992476,78,0.60,53.80461,68.16383,60.750,-1.000,1.000,59.940,21,-1,-0.050
R05B27, J5_sPe,20200901_220856,1.0,0.133,15.561, IS1_, 9.0,2020,09,01,13,08,56.740,25.4,32.2,292.963287,-16.554232,291.481628,-17.740410,41.611916,-47.090298,4094672895,4147914676,867755704,4014206201,886726822,3,0.02836,0.02460, J5_sPe,0.0,4.5,49.9,-23.1,292.443115,-16.973625,34,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B27, spo,20200901_225502,-0.7,0.784,8.355, IS1_, 9.0,2020,09,01,13,55,2.210,327.4,57.9,343.673615,8.939743,348.992310,5.178992,86.133530,53.904476,1845826109,3488724016,1425917759,1991393233,1455629072,3,0.03040,0.00543, spo,0.0,-1.0,-1.0,-1.0,346.390259,7.034010,33,0.51,302.00241,28.57982,20.770,-1.000,1.000,59.940,45,-1,-0.050
R05B27, J5_sPe,20200901_231210,0.7,0.067,27.793, IS1_, 9.0,2020,09,01,14,12,10.220,340.1,62.5,340.350708,10.979936,338.877594,9.792221,236.784851,50.355236,581560910,3545211384,2703736674,981452798,2722108832,3,0.02881,0.02919, J5_sPe,0.0,0.2,72.7,+12.1,339.589874,10.406059,24,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20200901_233918,1.0,0.083,24.559, IS1_, 9.0,2020,09,01,14,39,18.800,320.0,76.8,347.411560,26.717957,345.733093,25.177305,233.366745,38.989956,2463456335,339860196,96103860,2511764442,153030117,3,0.03406,0.01695, spo,0.0,-1.0,-1.0,-1.0,346.832611,26.193287,20,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B27, spo,20200902_005220,-1.5,0.467,30.081, IS1_, 9.0,2020,09,01,15,52,20.100,48.7,61.7,334.415161,16.446390,320.005920,14.380427,176.306900,72.352219,3832273422,3356937536,2883044669,4249953504,2850778089,3,0.02991,0.00397, spo,0.0,-1.0,-1.0,-1.0,326.964111,15.499813,22,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1,0.000
R05B27, J5_bPi,20200902_010343,0.3,0.217,6.443, IS1_, 9.0,2020,09,01,16,03,43.660,348.9,33.3,8.884115,-18.688034,9.177861,-20.077871,95.244972,10.627957,4092403437,1854622732,395374375,4156170263,338287903,3,0.02266,0.00502, J5_bPi,0.0,3.1,53.2,+33.3,9.024579,-19.355648,18,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.067
R05B27, spo,20200902_022558,1.1,0.150,14.598, IS1_, 9.0,2020,09,01,17,25,58.000,323.8,32.9,50.173737,-12.113057,51.352390,-14.020644,313.012329,-30.150782,1702430900,3859322192,1949918769,1639723570,1956356676,3,0.03794,0.02129, spo,0.0,-1.0,-1.0,-1.0,50.687325,-12.948539,52,0.40,331.53268,58.12070,49.460,-1.000,1.000,59.940,7,-1,-0.067
R05B27, J5_sPe,20200902_024616,-0.0,0.167,16.059, IS1_, 9.0,2020,09,01,17,46,16.630,333.4,36.7,46.392937,-12.083455,46.731705,-14.876684,314.986877,-6.538746,4280011917,2418108892,2629309257,4216647705,2623164768,3,0.03392,0.01492, J5_sPe,0.0,1.4,68.2,+5.1,46.551720,-13.400841,46,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.017
