Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20130104_021910,-1.1,0.200,23.441, MZ1_Z, 9.0,2013,01,03,17,19,10.660,330.4,65.9,146.536179,10.344728,143.421585,6.867780,47.422535,40.949184,1077235738,204029244,1343514179,1244129508,1473069822,3,0.59649,0.03418, J5_Qua,0.0,0.6,44.1,+6.4,145.043594,8.689624,7,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20130104_023634,-1.0,0.100,22.246, MZ1_Z, 9.0,2013,01,03,17,36,34.990,19.3,74.4,133.733810,16.994385,132.075546,15.212396,29.127762,39.505428,2616151166,1439653936,1121077614,2420183860,1178967540,3,0.60975,0.00828, J5_Qua,0.0,0.2,39.3,-5.2,133.467422,16.719713,6,0.54,277.07388,24.60560,51.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Qua,20130104_030530,-2.2,0.300,20.231, MZ1_Z, 9.0,2013,01,03,18,05,30.470,316.0,57.2,168.599747,6.403685,164.981247,1.680376,73.702644,37.257229,1085307283,204029244,1349919688,1242804384,1448468364,3,0.53024,0.03665, J5_Qua,0.0,2.0,47.7,+15.0,166.720093,3.958959,7,0.49,289.66730,46.06903,45.230,-1.000,0.300,59.940,19,-1
R05B25, J5_Qua,20130104_034250,-4.2,1.285,15.529, MZ1_Z, 9.0,2013,01,03,18,42,50.180,320.8,36.9,186.841507,-12.105705,176.107239,-28.106073,103.884438,29.754921,2595698381,1439653936,1118434043,2424065606,1129004625,3,0.63197,0.04608, J5_Qua,0.0,1.2,45.0,+8.5,182.809631,-18.573471,13,0.38,231.82292,46.39540,45.400,-1.000,0.300,59.940,78,-1
R05B25, J5_Qua,20130104_035053,-0.1,0.133,11.626, MZ1_Z, 9.0,2013,01,03,18,50,53.190,169.2,30.7,63.847523,80.702766,62.237522,79.204765,142.411362,-1.851117,1107948806,204029244,1350890075,1272543456,1352303839,0,0.66535,0.01248, J5_Qua,0.0,0.9,57.2,+37.7,63.342651,80.327896,8,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Qua,20130104_041130,-1.4,0.350,13.105, MZ1_Z, 9.0,2013,01,03,19,11,30.840,139.4,28.7,78.629745,55.019726,76.268013,50.681381,332.750000,10.838122,2564440266,1439653936,1107817651,2443226631,1102309646,3,0.58579,0.04451, J5_Qua,0.0,1.0,50.0,+20.4,77.272736,52.639500,11,0.47,215.81252,67.78224,62.780,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20130104_041530,-2.2,0.250,5.400, MZ1_Z, 9.0,2013,01,03,19,15,30.430,307.4,12.9,220.854950,-22.662926,220.703705,-24.115776,312.951782,-5.007804,1200837553,204029244,1370531253,1248918961,1401412590,3,0.61414,0.03712, J5_Qua,0.0,1.9,40.1,-3.5,220.815643,-23.043684,10,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20130104_044520,-2.1,0.868,17.588, MZ1_Z, 9.0,2013,01,03,19,45,20.150,357.4,42.3,173.356384,-15.847959,163.583267,-27.754211,94.418968,34.056087,2596934835,1439653936,1116159481,2423585811,1125675918,1,1.17002,0.03687, J5_Qua,0.0,1.4,48.2,+16.1,169.677521,-20.629032,4,0.17,258.56046,54.82569,51.070,-1.000,0.300,59.940,32,-1
R05B25, J5_Qua,20130104_044526,-0.9,0.217,21.429, MZ1_Z, 9.0,2013,01,03,19,45,26.070,110.8,52.3,125.697708,36.976669,121.903290,33.397999,7.242096,32.327404,1101102186,204029244,1345323954,1245401967,1454198443,3,0.58259,0.08137, J5_Qua,0.0,0.4,53.1,+28.1,123.866173,35.303417,9,0.42,253.68683,33.10025,50.880,-1.000,0.300,59.940,14,-1
R05B25, w_SA01,20130104_050121,-2.4,0.334,22.747, MZ1_Z, 9.0,2013,01,03,20,01,21.890,104.9,33.4,109.079453,28.200657,100.776459,30.478966,72.263474,-56.186214,2607145573,1439653936,1110477650,2421385548,1108749745,3,0.70400,0.01731, w_SA01,0.0,3.3,88.0,+39.7,104.996880,29.397980,1,0.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
