Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20170812_214955,1.8,0.234,7.003, KN1_Z, 9.0,2017,08,12,12,49,55.450,30.0,54.3,275.772003,3.380646,275.836334,1.748248,5.905103,2.251883,2862357093,1749341878,1024140447,2693420134,991246480,3,0.00510,0.00274, J5_kCg,0.0,6.8,17.3,-29.4,275.803436,2.583343,17,3.06,272.90475,31.45666,28.600,-1.000,1.000,59.940,15,-1
R05B25, spo,20170812_220411,1.9,0.317,30.032, KN1_Z, 9.0,2017,08,12,13,04,11.560,1.6,66.5,295.713013,11.925128,290.140076,4.238740,17.142021,-35.210072,2342033897,2992371306,1248344597,2153416248,1333654361,3,0.00579,0.00302, spo,0.0,-1.0,-1.0,-1.0,292.989746,8.215422,45,2.01,52.35613,49.30894,67.530,-1.000,1.000,59.940,20,-1
R05B25, spo,20170812_220809,2.1,0.217,15.808, KN1_Z, 9.0,2017,08,12,13,08,9.510,10.6,66.6,293.054657,12.349833,289.722931,11.262800,169.836838,68.215073,2330460856,1996423516,2274397386,2166659292,2204423614,3,0.00494,0.00257, spo,0.0,-1.0,-1.0,-1.0,291.535461,11.860060,43,1.99,358.40085,20.94221,32.200,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170812_221603,0.6,0.184,26.427, KN1_Z, 9.0,2017,08,12,13,16,3.890,48.5,57.6,275.125885,11.519982,273.164154,7.079100,0.111040,-23.213881,4092303064,3630280248,2118171695,4193772159,2016049345,3,0.00581,0.00171, J5_Per,0.0,0.4,63.0,+5.4,274.214325,9.471858,30,2.60,56.45543,52.81355,66.710,-1.000,1.000,59.940,12,-1
R05B25, spo,20170812_222625,2.1,0.534,5.446, KN1_Z, 9.0,2017,08,12,13,26,25.490,14.2,51.3,293.056274,-2.412712,292.282501,0.395276,22.391373,15.398468,731748142,2066884808,51580645,542183074,90933087,3,0.00570,0.00308, spo,0.0,-1.0,-1.0,-1.0,292.704193,-1.135704,34,2.21,305.82956,-58.47013,15.400,-1.000,1.000,59.940,33,-1
R05B25, J5_Per,20170812_225146,0.2,0.167,31.304, KN1_Z, 9.0,2017,08,12,13,51,46.530,2.8,71.6,307.381989,17.010391,304.554016,12.588387,26.982372,-30.542624,1948056104,1744798836,1725248309,2139196064,1653880687,3,0.00559,0.00179, J5_Per,0.0,0.0,66.1,+10.5,305.942291,14.786061,27,2.45,68.17091,52.11132,65.970,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170812_230633,0.5,0.083,31.012, KN1_Z, 9.0,2017,08,12,14,06,33.540,350.0,69.8,315.548920,15.410062,314.141724,13.308813,35.702366,-31.816374,765240062,3154536928,14795293,654440838,78609373,3,0.00523,0.00151, J5_Per,0.0,0.1,66.5,+11.3,314.970459,14.552127,14,2.77,92.99400,41.17083,71.960,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170812_233051,1.7,0.167,28.344, KN1_Z, 9.0,2017,08,12,14,30,51.280,30.3,62.1,304.198700,10.521286,301.756439,6.461095,27.952385,-30.363230,3098337127,2676724268,1801102059,3003962673,1848432292,3,0.00528,0.00226, J5_Per,0.0,0.3,61.7,+3.2,302.973999,8.497875,34,2.04,40.79177,59.25704,63.120,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170812_234711,-0.2,0.367,30.432, KN1_Z, 9.0,2017,08,12,14,47,11.230,10.6,69.8,318.387085,15.440789,312.274353,6.028163,38.516602,-31.824429,844920543,1345404048,1293147076,955711673,1235884470,3,0.00364,0.00262, J5_Per,0.0,0.1,62.7,+5.0,315.315308,10.799318,25,2.45,47.52310,58.05941,63.800,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20170812_234820,1.4,0.200,29.623, KN1_Z, 9.0,2017,08,12,14,48,20.380,8.7,66.3,318.908630,11.901012,315.681427,6.853025,41.418224,-31.738873,1432904481,997256220,603878647,1607416606,656592093,3,0.00342,0.00394, J5_Per,0.0,0.4,62.9,+5.2,317.306519,9.417018,28,2.23,42.30152,58.44627,64.830,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170812_234924,0.6,0.267,27.441, KN1_Z, 9.0,2017,08,12,14,49,24.850,11.9,57.9,316.393555,3.738606,312.500031,-2.442669,44.037743,-32.172470,3820374236,2563955440,2922473093,3911614754,2883493148,3,0.00414,0.00157, J5_Per,0.0,0.1,63.3,+5.8,314.434174,0.630144,30,2.00,54.38966,57.56860,64.420,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20170813_000121,1.2,0.250,29.125, KN1_Z, 9.0,2017,08,12,15,01,21.250,33.7,64.0,311.290619,12.898791,307.376740,6.692095,33.284775,-31.306330,1457145185,1225790716,1244126710,1554420667,1333147269,3,0.00417,0.00319, J5_Per,0.0,0.0,62.5,+4.6,309.462341,10.034243,20,2.39,39.88307,58.77553,64.470,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170813_000235,1.7,0.083,29.707, KN1_Z, 9.0,2017,08,12,15,02,35.540,27.6,70.8,316.824402,17.958736,315.384186,15.861557,35.281727,-31.689104,1695429384,3625400752,2047301881,1872339074,2116817872,3,0.00369,0.00165, J5_Per,0.0,0.1,63.1,+5.5,316.263214,17.148331,19,2.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170813_000324,1.4,0.167,28.571, KN1_Z, 9.0,2017,08,12,15,03,24.400,347.2,61.1,332.419464,7.044491,329.733246,3.182658,237.539459,34.544128,704111839,3393568956,1851989713,589706645,1824281569,3,0.00559,0.00289, J5_Per,0.0,2.5,66.2,+10.7,331.054413,5.089259,27,2.22,81.09239,53.14098,64.950,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170813_000451,0.3,0.334,30.266, KN1_Z, 9.0,2017,08,12,15,04,51.270,34.1,69.2,314.576111,17.554529,309.028992,9.031442,33.479797,-31.315590,476065893,2920651568,2371968114,385256821,2310576880,3,0.00440,0.00183, J5_Per,0.0,0.0,63.0,+5.3,311.781708,13.351156,25,2.02,48.77079,58.02117,63.830,-1.000,1.000,59.940,21,-1
R05B25, spo,20170813_000653,2.3,0.217,10.165, KN1_Z, 9.0,2017,08,12,15,06,53.580,7.3,68.2,324.312866,13.644797,324.048096,11.433130,52.726791,-6.504782,716801798,1130998844,1555881908,543761216,1596183051,3,0.00406,0.00413, spo,0.0,-1.0,-1.0,-1.0,324.194550,12.661245,23,2.14,329.48694,50.59242,29.290,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170813_001751,-2.0,0.100,34.481, KN1_Z, 9.0,2017,08,12,15,17,51.720,66.9,64.8,304.760315,22.832325,302.764954,19.902012,20.746376,-29.905895,36181535,1559651888,400472372,160291159,315554133,3,0.00325,0.00142, J5_Per,0.0,0.8,82.4,+37.8,303.755676,21.374584,11,2.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20170813_002638,0.7,0.267,15.047, KN1_Z, 9.0,2017,08,12,15,26,38.580,35.9,65.4,317.455017,14.522451,314.214386,17.052279,64.384544,48.344982,1364543987,2243980092,3382870326,1543008753,3439804219,3,0.00370,0.00330, J5_sdA,0.0,1.7,41.9,+2.3,315.877289,15.768003,16,2.45,2.46812,-24.65825,31.750,-1.000,1.000,59.940,17,-1
