Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171030_194717,1.7,0.751,10.983, Nagano1_m1, 9.0,2017,10,30,10,47,17.130,183.0,37.9,29.069027,86.937782,236.168961,84.739655,136.273010,0.906513,2578623028,1439653936,1109095667,2760605132,1109308133,1,0.02880,0.01444, J5_sTa,0.0,4.5,28.4,-3.5,260.551300,88.390747,144,0.22,224.06877,35.72110,30.810,-1.000,0.300,59.940,42,-1
R05B25, spo,20171030_195423,0.7,1.552,7.108, Nagano1_m1, 9.0,2017,10,30,10,54,23.570,209.9,35.4,62.970490,65.770554,70.100906,55.446873,353.094360,-8.801508,1117326536,204029244,1345856757,1908103882,1357693172,3,0.02329,0.01224, spo,0.0,-1.0,-1.0,-1.0,66.035469,62.174496,129,0.33,262.12607,32.18102,18.950,-1.000,0.300,59.940,91,-1
R05B25, spo,20171030_201637,0.0,0.684,8.005, Nagano1_m1, 9.0,2017,10,30,11,16,37.050,199.1,51.6,21.026945,69.311165,31.847698,73.521866,78.508629,-11.475706,2581967882,1439653936,1108257372,2783736479,1129403970,2,0.02395,0.00533, spo,0.0,-1.0,-1.0,-1.0,25.548750,71.375267,129,0.42,339.33725,-40.65871,15.630,-1.000,0.300,59.940,40,-1
R05B25, J5_nTa,20171030_212342,1.6,0.334,5.875, Nagano1_m1, 9.0,2017,10,30,12,23,42.690,246.3,44.0,61.951473,39.993336,63.513145,41.587944,126.882614,-26.797144,1117059760,204029244,1346024223,1901559451,1370728356,2,0.02667,0.00765, J5_nTa,0.0,3.9,40.3,+39.2,62.705212,40.775166,115,0.31,36.31748,-22.04861,14.690,-1.000,0.300,59.940,21,-1
R05B25, J5_ocU,20171030_214952,0.6,0.234,5.652, Nagano1_m1, 9.0,2017,10,30,12,49,52.990,188.1,11.1,170.810806,64.077545,173.513809,63.572506,146.900757,-23.957790,2641484342,1439653936,1130647419,3626628610,1085919214,3,0.02419,0.01011, J5_ocU,0.0,1.6,-1.0,-1.0,172.200027,63.826550,106,0.46,74.10328,32.76008,50.640,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20171030_215831,2.0,0.434,13.941, Nagano1_m1, 9.0,2017,10,30,12,58,31.270,186.8,42.0,50.431007,82.001122,42.460285,87.794731,143.416534,0.419331,1112560655,204029244,1355600891,1946134178,1342646660,3,0.02384,0.01235, J5_nTa,0.0,1.0,39.1,+35.2,48.748447,84.861191,96,0.35,53.57238,23.54965,39.230,-1.000,0.300,59.940,26,-1
R05B25, spo,20171030_221121,0.7,0.517,7.307, Nagano1_m1, 9.0,2017,10,30,13,11,21.010,199.9,29.7,119.570030,72.204552,131.317429,71.408310,112.616135,-17.672716,2611220612,1439653936,1117120671,3543147773,1114922651,3,0.02248,0.00578, spo,0.0,-1.0,-1.0,-1.0,124.943222,71.937027,98,0.36,25.43810,8.08206,23.070,-1.000,0.300,59.940,28,-1
R05B25, spo,20171030_223210,0.7,0.200,5.949, Nagano1_m1, 9.0,2017,10,30,13,32,10.130,190.9,38.1,93.113663,81.070320,99.912651,81.676033,127.477295,-7.390211,1097514058,204029244,1342834638,1971794108,1349497824,3,0.02485,0.00562, spo,0.0,-1.0,-1.0,-1.0,96.554832,81.402359,102,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20171030_224745,-1.5,0.584,12.311, Nagano1_m1, 9.0,2017,10,30,13,47,45.210,213.3,51.5,69.874268,61.766342,78.694878,67.909065,135.264771,-12.604211,2558754712,1439653936,1121575386,2865845680,1127562848,2,0.02512,0.00313, J5_sTa,0.0,1.0,30.5,+3.7,73.454788,64.670013,96,0.32,48.61414,13.55987,30.940,-1.000,0.300,59.940,36,-1
R05B25, J5_Ori,20171030_225330,2.3,0.434,4.657, Nagano1_m1, 9.0,2017,10,30,13,53,30.290,228.7,16.9,125.983444,43.004005,127.912415,44.572289,5.373951,28.632620,1076519435,204029244,1347964600,141854965,1407697696,3,0.02480,0.01833, J5_Ori,0.0,2.0,49.3,-26.5,126.843864,43.717735,103,0.41,39.28828,-61.47166,29.780,-1.000,0.300,59.940,22,-1
R05B25, J5_nTa,20171030_230251,0.8,0.217,7.484, Nagano1_m1, 9.0,2017,10,30,14,02,51.910,216.7,26.5,124.068481,57.512947,127.048218,57.464413,123.500656,-32.485779,2589868206,1439653936,1118619971,3528572464,1112014413,3,0.02485,0.00718, J5_nTa,0.0,3.2,30.8,+6.4,125.702316,57.495049,103,0.39,6.47552,-35.89388,39.260,-1.000,0.300,59.940,13,-1
R05B25, spo,20171030_234211,1.0,0.567,10.274, Nagano1_m1, 9.0,2017,10,30,14,42,11.240,217.0,45.1,97.783882,60.796120,97.307701,55.001953,5.423438,1.318809,1095062367,204029244,1342399152,1953346340,1372556599,3,0.02517,0.01017, spo,0.0,-1.0,-1.0,-1.0,97.538521,58.045040,105,0.31,262.47321,79.42918,35.480,-1.000,0.300,59.940,34,-1
R05B25, J5_sTa,20171030_235138,-1.0,0.784,10.250, Nagano1_m1, 9.0,2017,10,30,14,51,38.540,221.1,33.0,122.698471,56.344151,137.114700,56.516251,131.383011,-33.351742,2589344820,1439653936,1118450135,3548449364,1109118644,3,0.02147,0.00469, J5_sTa,0.0,0.8,32.4,+10.0,130.352188,56.644001,96,0.30,42.68717,1.73214,31.140,-1.000,0.300,59.940,45,-1
R05B25, J5_sTa,20171031_001234,2.4,0.417,9.363, Nagano1_m1, 9.0,2017,10,30,15,12,34.440,236.2,28.5,127.292267,42.600628,132.721680,42.315563,123.993401,-47.352024,1074973278,204029244,1347833110,138555206,1352382021,3,0.02376,0.00859, J5_sTa,0.0,0.6,33.3,+13.0,130.190491,42.480686,99,0.33,61.31032,22.87264,39.460,-1.000,0.300,59.940,20,-1
R05B25, J5_nTa,20171031_001613,2.0,0.551,6.183, Nagano1_m1, 9.0,2017,10,30,15,16,13.660,233.9,26.4,132.125702,43.573494,136.634445,42.865772,116.928535,-45.407314,2590990340,1439653936,1119395272,3578740657,1102340168,3,0.02251,0.00776, J5_nTa,0.0,0.8,22.1,-23.5,134.915680,43.158428,107,0.35,57.27698,26.20306,23.540,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20171031_002059,1.4,0.167,17.000, Nagano1_m1, 9.0,2017,10,30,15,20,59.270,210.8,34.9,130.611389,65.068138,135.192566,67.374153,6.637833,14.561810,1074090059,204029244,1347533116,148409114,1350021848,3,0.02294,0.01458, J5_Ori,0.0,0.7,74.4,+10.8,132.726883,66.202408,98,0.34,98.16872,4.95872,61.940,-1.000,0.300,59.940,11,-1
R05B25, spo,20171031_003941,1.7,0.150,12.812, Nagano1_m1, 9.0,2017,10,30,15,39,41.650,203.7,27.8,157.354248,68.394951,162.448120,68.847191,354.548798,20.723137,2592280961,1439653936,1130313024,3603762019,1109186937,3,0.02434,0.01043, spo,0.0,-1.0,-1.0,-1.0,159.673370,68.622192,101,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171031_004203,0.0,1.401,18.496, Nagano1_m1, 9.0,2017,10,30,15,42,3.070,239.2,36.9,122.793724,43.235062,136.192566,68.517776,25.163450,8.038333,1077353049,204029244,1348317153,165906030,1346523754,3,0.02535,0.01096, spo,0.0,-1.0,-1.0,-1.0,125.526718,51.865993,91,0.33,112.41047,-23.09138,55.650,-1.000,0.300,59.940,84,-1
