Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171207_214354,-2.1,0.918,5.152, NN4_s0, 9.0,2017,12,07,12,43,54.370,270.2,57.3,83.503700,29.623215,87.449562,32.579937,324.903473,40.092751,1054821166,2868903502,3506586299,160453043,3615954619,3,0.05957,0.02726, J5_sTa,0.0,5.9,38.2,+29.7,85.290039,30.999496,56,0.69,64.07272,6.58551,17.860,-1.000,0.300,59.940,48,-1
R05B25, Ib_NGM,20171207_231259,-0.2,0.100,12.269, NN4_s0, 9.0,2017,12,07,14,12,59.990,345.5,30.4,80.945366,-22.102489,80.373634,-23.209644,1.104805,23.432449,3426798533,542906018,1401611895,4205139401,1392958355,3,0.06548,0.01638, Ib_NGM,0.0,0.0,68.6,+2.8,80.678658,-22.662655,50,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_noO,20171208_001316,-1.0,0.267,10.055, NN4_s0, 9.0,2017,12,07,15,13,16.000,280.9,31.1,141.166901,10.094790,143.815338,9.565845,272.604034,74.943062,3701430162,463470860,4240603195,2460372923,4232566461,3,0.06928,0.01934, J5_noO,0.0,0.3,47.5,+9.2,142.479156,9.835493,42,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, Ie_DPC,20171208_001540,-0.1,0.267,9.390, NN4_s0, 9.0,2017,12,07,15,15,40.670,22.1,51.7,69.622337,-0.103424,70.653030,-2.169954,339.594940,-26.197161,1970811226,2883305768,984038311,1205032567,1000916778,3,0.07216,0.02075, Ie_DPC,0.0,2.4,19.4,-2.4,70.153671,-1.135497,49,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171208_001756,-1.5,0.184,3.771, NN4_s0, 9.0,2017,12,07,15,17,56.340,236.7,3.8,191.627686,28.898174,192.696014,29.025299,31.677061,59.605377,2511511509,3391066408,336125312,3580266154,387086836,3,0.06680,0.02542, spo,0.0,-1.0,-1.0,-1.0,191.768494,28.877407,36,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, I0_ORN,20171208_011000,-2.3,0.567,10.237, NN4_s0, 9.0,2017,12,07,16,10,0.660,251.7,47.5,150.471771,37.379776,157.589767,36.323708,316.873322,51.831482,1873882404,1697845076,3337272207,579143741,3324232977,3,0.05380,0.01912, I0_ORN,0.0,0.4,23.8,-13.0,154.071198,36.902485,29,1.07,104.35247,33.66898,35.070,-1.000,0.300,59.940,32,-1
R05B25, J5_daD,20171208_012315,-0.1,0.100,20.308, NN4_s0, 9.0,2017,12,07,16,23,15.410,259.3,63.5,133.010666,36.559582,131.402283,34.816799,18.583223,29.146408,3031576548,4217453728,3029264869,4225370202,3007678578,3,0.06730,0.05594, J5_daD,0.0,0.4,51.2,+20.7,132.234711,35.730961,26,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Ib_NGM,20171208_013213,0.5,0.100,2.813, NN4_s0, 9.0,2017,12,07,16,32,13.500,220.6,26.1,196.912918,54.222382,198.383774,53.818859,349.973602,32.739269,3823019983,3950338540,4068093944,2744549897,4081725934,3,0.05354,0.02123, Ib_NGM,0.0,5.4,55.3,-17.1,197.145172,54.143864,17,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_xVi,20171208_015945,-2.0,0.317,23.807, NN4_s0, 9.0,2017,12,07,16,59,45.720,0.3,57.2,109.069412,3.324247,101.679817,4.239449,223.394867,81.973701,27711376,1178879504,1813538789,1271617810,1788902633,3,0.05858,0.01275, J5_xVi,0.0,1.6,49.9,-27.5,105.318962,3.796840,13,0.62,155.49730,-3.34115,70.010,-1.000,0.300,59.940,19,-1
R05B25, spo,20171208_021446,-0.4,0.117,15.467, NN4_s0, 9.0,2017,12,07,17,14,46.210,317.3,28.9,150.597305,-13.496563,150.832489,-14.099335,234.768539,22.938950,1341573563,1873665948,2574872060,46579399,2550444206,3,0.09256,0.02021, spo,0.0,-1.0,-1.0,-1.0,150.633591,-13.574249,14,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
