Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200904_030919,0.5,0.100,11.893, Nagano1_m1, 9.0,2020,09,03,18,09,19.710,215.4,45.2,93.259117,61.940826,95.813225,61.898201,92.235268,-28.055376,1097587615,204029244,1342856902,1972115502,1374142545,3,-1.00000,0.00593, spo,0.0,-1.0,-1.0,-1.0,94.518600,61.925732,0,-1.00,19.67655,30.53965,34.220,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20200904_032636,-1.7,0.250,10.969, Nagano1_m3, 9.0,2020,09,03,18,26,36.280,279.5,21.3,104.989250,5.182938,106.920753,3.300287,20.283741,-45.490940,2614025215,1439653936,1116674362,3507326937,1103386755,3,-1.00000,0.01087, J5_sPe,0.0,3.2,60.0,-7.5,105.889572,4.307142,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sPe,20200904_034439,0.0,0.117,10.625, Nagano1_m3, 9.0,2020,09,03,18,44,39.440,260.1,33.7,108.213760,26.320135,109.347260,25.584543,50.012440,-46.809124,1099059908,204029244,1349746166,201203947,1345061710,3,0.05128,0.01927, J5_sPe,0.0,4.1,40.1,-38.1,108.693207,26.011194,55,0.77,5.96309,34.34678,31.850,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20200903_204940,-0.1,0.267,15.481, Nagano1_m6, 9.0,2020,09,03,11,49,40.780,345.4,26.4,312.721619,-26.074118,308.867950,-28.283142,256.142731,48.381252,2651836178,1439653936,1145922869,3427562988,1116938372,3,0.23038,0.01237, J5_sPe,0.0,1.6,74.2,+14.3,310.740784,-27.233673,21,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20200904_021106,0.2,0.784,8.770, Nagano1_m6, 9.0,2020,09,03,17,11,6.080,336.0,43.6,36.118092,-7.507114,43.042854,-6.262568,343.126434,77.651253,1111235785,204029244,1357039718,2112149982,1349350138,3,-1.00000,0.01025, spo,0.0,-1.0,-1.0,-1.0,38.915016,-7.017303,0,-1.00,343.61551,-15.16690,24.980,-1.000,0.300,59.940,42,-1
R05B25, spo,20200904_020644,-2.6,0.167,16.214, Nagano1_m9, 9.0,2020,09,03,17,06,44.280,72.3,36.0,326.516724,8.376024,325.583099,5.805326,53.501732,-19.657877,2667486390,1439653936,1146224839,3461817231,1136509225,3,0.13250,0.01005, spo,0.0,-1.0,-1.0,-1.0,326.055573,7.110043,60,2.04,30.00172,69.28941,52.650,-1.000,0.300,59.940,11,-1
R05B25, spo,20200904_015910,0.9,0.217,3.758, Nagano1_m2, 9.0,2020,09,03,16,59,10.000,39.1,32.1,342.561768,-12.724792,342.442657,-13.504474,74.435722,-8.239872,1530767387,204029244,1452144966,705575873,1360114366,3,-1.00000,0.00815, spo,0.0,-1.0,-1.0,-1.0,342.494324,-13.166874,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200904_040211,0.3,0.117,8.851, Nagano1_m2, 9.0,2020,09,03,19,02,11.340,4.0,18.2,42.086269,-35.693615,41.066090,-36.417728,345.414551,37.408752,2558445288,1439653936,1110401760,2801187726,1098389834,3,-1.00000,0.01177, spo,0.0,-1.0,-1.0,-1.0,41.683372,-35.982212,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200904_031813,0.4,0.100,14.118, Nagano1_m6, 9.0,2020,09,03,18,18,13.570,356.2,21.7,39.799461,-32.180401,39.205708,-33.472195,321.329285,17.622017,1108511593,204029244,1356634018,2087087741,1406911283,3,-1.00000,0.00859, J5_Per,0.0,3.4,76.8,+28.4,39.499554,-32.837940,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200904_033114,-1.0,0.100,8.385, Nagano1_m6, 9.0,2020,09,03,18,31,14.650,327.2,27.6,69.470688,-19.277018,69.276016,-20.113722,343.595703,11.622061,2558597705,1439653936,1121535915,2854281359,1102607981,3,0.05944,0.00760, spo,0.0,-1.0,-1.0,-1.0,69.375092,-19.689024,29,1.70,234.95535,56.19036,51.290,-1.000,0.300,59.940,7,-1
