Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160815_191913,0.6,0.234,10.931, Nagano1_m1, 9.0,2016,08,15,10,19,13.160,189.3,45.3,291.768127,78.384262,280.692139,77.324913,131.099152,10.977227,1171567089,204029244,1364864512,285606201,1472188153,3,0.02802,0.00821, spo,0.0,-1.0,-1.0,-1.0,286.159576,77.925568,8,1.53,22.50117,60.67073,50.960,-1.000,0.300,59.940,15,-1
R05B25, spo,20160815_201052,1.6,0.184,5.316, Nagano1_m1, 9.0,2016,08,15,11,10,52.090,193.5,22.3,45.763161,71.821548,48.694866,71.520355,28.241802,-17.387007,2551465795,1439653936,1109689059,2843275340,1093843898,3,0.02911,0.00964, spo,0.0,-1.0,-1.0,-1.0,46.576004,71.743454,111,0.50,269.03922,-57.63637,67.940,-1.000,0.300,59.940,8,-1
R05B25, J5_Cap,20160815_202109,0.0,0.100,7.765, Nagano1_m1, 9.0,2016,08,15,11,21,9.930,200.3,37.7,350.727753,73.609451,352.533417,74.183792,41.671238,-10.499589,1527639141,204029244,1451260731,693162145,1457035740,3,0.03068,0.00473, J5_Cap,0.0,6.1,19.1,-23.7,351.666901,73.915039,88,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160815_224705,-2.1,0.734,6.056, Nagano1_m1, 9.0,2016,08,15,13,47,5.400,189.7,23.0,93.218002,74.459412,109.822380,75.687378,117.957863,-14.174417,2601252290,1439653936,1123883783,2951375100,1107124940,3,0.03266,0.00821, J5_Per,0.0,0.4,67.5,+12.9,100.530029,75.172997,66,1.55,54.38303,59.53066,68.580,-1.000,0.300,59.940,45,-1
R05B25, J5_Per,20160815_232650,-0.6,0.417,2.000, Nagano1_m1, 9.0,2016,08,15,14,26,50.080,215.4,18.3,68.992233,54.124477,70.110092,53.700085,30.977121,-29.674244,1123928849,204029244,1345289901,1884420453,1408998990,3,0.03699,0.00827, J5_Per,0.0,0.3,66.0,+10.4,69.651527,53.876480,47,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160816_005052,0.5,0.200,5.973, Nagano1_m1, 9.0,2016,08,15,15,50,52.740,211.1,50.5,27.169273,63.372269,24.752600,63.780666,2.984652,-24.577612,2575927634,1439653936,1108872399,2764442826,1124890632,1,-1.00000,0.01179, J5_Per,0.0,2.6,64.0,+7.0,25.973927,63.580814,0,-1.00,54.93591,54.33467,46.080,-1.000,0.300,59.940,13,-1
R05B25, spo,20160815_223100,0.9,0.334,8.016, Nagano1_m2, 9.0,2016,08,15,13,31,0.100,11.7,11.4,289.470184,-41.313881,286.038757,-42.182003,80.774376,-44.942268,1172710097,204029244,1365156362,315979306,1402692272,3,-1.00000,0.01510, spo,0.0,-1.0,-1.0,-1.0,287.764771,-41.761036,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160815_223538,-0.5,1.451,10.361, Nagano1_m2, 9.0,2016,08,15,13,35,38.560,26.1,29.5,281.986755,-19.959192,274.331909,-32.287933,22.073141,-25.745300,2683966102,1439653936,1134452769,3381479277,1120640657,3,-1.00000,0.01136, J5_Per,0.0,2.4,58.1,-2.8,278.990021,-25.145353,0,-1.00,58.03439,59.51275,61.410,-1.000,0.300,59.940,87,-1
R05B25, spo,20160816_001133,0.1,0.167,21.521, Nagano1_m2, 9.0,2016,08,15,15,11,33.160,11.1,36.3,320.807190,-16.921026,318.258240,-19.590614,245.397888,39.626392,1153363888,204029244,1454289200,353050517,1364470197,3,0.24119,0.01035, spo,0.0,-1.0,-1.0,-1.0,319.508484,-18.295675,15,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160816_004614,-1.5,0.417,22.446, Nagano1_m2, 9.0,2016,08,15,15,46,14.850,20.4,45.7,324.634430,-6.250946,319.790680,-14.271852,238.278397,30.124012,2666881288,1439653936,1147085753,3482489903,1155884850,3,0.14839,0.01080, J5_Per,0.0,1.4,61.7,+3.2,322.301758,-10.173344,7,1.30,59.56058,60.06579,63.490,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20160816_012241,-0.8,0.184,19.597, Nagano1_m2, 9.0,2016,08,15,16,22,41.010,11.1,38.4,338.931549,-14.899978,336.956696,-17.962360,257.873901,30.293016,1154018515,204029244,1452439298,730780963,1459304778,3,0.15220,0.01359, J5_Per,0.0,1.2,60.8,+1.7,338.040741,-16.295561,15,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
