Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_EER,20160831_001002,0.9,0.067,19.161, IS1_, 9.0,2016,08,30,15,10,2.550,55.4,57.2,316.131287,15.293235,314.927765,15.421721,90.426743,68.634857,427793938,2445236272,675006831,4596836,709378992,3,0.08015,0.13870, Iw_EER,0.0,3.7,41.2,-31.4,315.550903,15.430351,140,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ZAR,20160831_001828,0.4,0.200,22.489, IS1_, 9.0,2016,08,30,15,18,28.860,54.6,39.0,306.477661,1.274853,302.233337,-0.092781,212.521011,72.124702,3103977648,203314492,583782977,2687682163,583141095,3,0.08148,0.02622, Iw_ZAR,0.0,3.1,73.3,+3.3,304.360382,0.593099,136,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160831_010234,-1.6,0.767,6.091, IS1_, 9.0,2016,08,30,16,02,34.300,44.4,49.6,329.734711,5.292703,332.875214,1.994962,64.764259,43.421307,2309072293,637128752,1702684787,2430499510,1688848348,3,0.36592,0.01708, spo,0.0,-1.0,-1.0,-1.0,331.645050,3.290757,166,1.42,254.18376,30.02135,12.900,-1.000,1.000,59.940,31,-1
R05B25, spo,20160831_011051,-0.2,0.417,9.243, IS1_, 9.0,2016,08,30,16,10,51.390,325.7,48.8,20.671843,1.292517,17.744726,4.021192,112.053627,46.904194,2528612568,1537469756,120873293,2458508704,105137021,3,0.07310,0.01953, spo,0.0,-1.0,-1.0,-1.0,19.595507,2.297992,130,0.46,41.97044,-18.54158,42.700,-1.000,1.000,59.940,22,-1
R05B25, spo,20160831_013949,1.4,0.133,14.692, IS1_, 9.0,2016,08,30,16,39,49.640,325.9,45.8,29.238964,-1.494452,27.611393,-2.227834,302.545929,65.664413,3808067914,3773906992,201463371,3872350260,211203788,3,0.06899,0.03166, spo,0.0,-1.0,-1.0,-1.0,28.579655,-1.791788,122,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sPe,20160831_020646,0.3,0.250,14.015, IS1_, 9.0,2016,08,30,17,06,46.320,355.9,24.8,17.198914,-27.848616,15.854902,-31.042370,116.744965,-17.426981,621514892,1452776764,2588078137,568761699,2573417952,3,0.07251,0.06172, J5_sPe,0.0,0.8,66.5,+2.6,16.588425,-29.325912,129,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J3_neC,20160831_024338,1.2,1.468,5.906, IS1_, 9.0,2016,08,30,17,43,38.040,328.2,28.3,51.386295,-17.985622,60.269241,-16.721626,29.318731,70.694382,931521895,1386029104,3035267689,860718029,3078731686,3,0.07138,0.02613, J3_neC,0.0,0.3,35.0,+1.0,53.681469,-17.698465,115,0.52,306.25702,-10.32030,19.460,-1.000,1.000,59.940,26,-1
R05B25, spo,20160831_025330,0.2,0.217,8.888, IS1_, 9.0,2016,08,30,17,53,30.830,326.7,51.5,44.654320,3.453457,43.016621,2.425535,309.170197,57.729721,2066721039,3592944956,732638908,2138701687,710483583,3,0.07209,0.01747, spo,0.0,-1.0,-1.0,-1.0,44.033115,3.064063,112,0.57,77.62603,20.27353,31.740,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160831_025553,0.1,0.067,11.904, IS1_, 9.0,2016,08,30,17,55,53.150,336.2,22.7,49.703232,-25.998312,49.586884,-26.743446,322.906036,6.529027,3469078004,2707349552,687248822,3390670402,737866215,3,0.07466,0.00691, J5_Per,0.0,3.3,56.5,-5.6,49.652542,-26.376213,119,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160830_204932,0.4,0.751,2.990, IS1_, 9.0,2016,08,30,11,49,32.880,355.4,19.0,298.628418,-33.566998,296.055054,-33.295391,310.268036,55.882339,3636668556,1003142460,226555409,3287822400,193351985,3,-1.00000,0.03159, spo,0.0,-1.0,-1.0,-1.0,297.883667,-33.494030,0,0.49,99.95165,28.76199,60.780,-1.000,1.000,59.940,17,-1
R05B25, Ie_NIA,20160830_210016,0.9,0.150,5.978, IS1_, 9.0,2016,08,30,12,00,16.930,17.4,60.0,287.403320,8.365405,286.615662,8.715342,35.301517,64.429733,2451243571,2593546288,69549933,2312635831,106286899,3,-1.00000,0.01119, Ie_NIA,0.0,4.1,18.5,-37.7,286.990051,8.549283,0,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZAR,20160830_233850,1.0,0.234,30.162, IS1_, 9.0,2016,08,30,14,38,50.760,31.5,54.6,318.129120,5.750209,311.347687,3.849640,208.148438,73.579994,42485493,2423536956,701442595,463036731,673374042,3,-1.00000,0.02857, Iw_ZAR,0.0,1.4,75.9,+7.0,314.713318,4.802593,0,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
