Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190601_003410,1.5,0.25,3.72, Saitama1_S1,9,2019,5,31,15,34,10.96,34.1,34,233.041595,-13.115365,233.342468,-13.804605,317.63327,22.036915,178970168,515309864,596537081,96717339,593152922,3,0.01376,0.00484, spo,0,-1,-1,-1,233.131104,-13.316513,17,1.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190601_003418,0.8,0.317,10.673, Saitama1_a7,9,2019,5,31,15,34,18.21,140.2,27.3,168.680328,55.414013,162.782562,54.467884,4.553724,33.552395,758293014,3447918296,2871967126,596513145,2857015124,3,0.01044,0.00474, spo,0,-1,-1,-1,165.956238,55.017971,23,0.36,282.87152,-13.33597,45.74,-1,1,59.94,20,-1
R05B25, spo,20190601_005918,0.5,0.1,8.807, Saitama1_S1,9,2019,5,31,15,59,18.12,36.8,23.6,231.807358,-21.017225,231.258102,-21.747725,335.85321,-32.279919,2772500201,3544629076,2676319235,2856131206,2655361354,3,0.01209,0.00509, spo,0,-1,-1,-1,231.541214,-21.372335,28,0.39,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190601_010615,-1.6,0.067,24.551, Saitama1_W6,9,2019,5,31,16,6,15.26,46.9,48.8,240.809128,4.47438,239.272934,4.270774,120.403557,81.19696,3282862024,4274100814,2751648331,3432068307,2740835877,3,0.41084,0.01034, spo,0,-1,-1,-1,240.026047,4.377223,4,1.14,0,0,-1,-1,0.9,59.94,5,-1
R05B25, spo,20190601_013037,0.5,0.117,9.896, Saitama1_sp,9,2019,5,31,16,30,37.57,277.1,47.6,321.788086,21.340694,320.5159,21.333735,142.076828,68.659058,3128674912,1857874616,3804084809,3062056106,3822721613,1,0.02607,0.00965, spo,0,-1,-1,-1,321.263519,21.338985,36,0.29,351.24557,18.62035,53.11,-1,1,59.94,8,-1
R05B25, Ib_PHP,20190601_013037,0,0.317,10.283, Saitama1_E6,9,2019,5,31,16,30,37.74,276.7,47.1,322.365326,21.33213,318.911163,21.391989,137.714798,68.603767,781204999,3834855272,2427862273,571961309,2445706991,3,0.02706,0.00891, Ib_PHP,0,5.3,29.7,-8.4,320.465546,21.373804,23,0.25,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20190601_015102,0.4,0.284,19.469, Saitama1_N6,9,2019,5,31,16,51,2.93,193.5,55.5,302.074982,68.240425,310.746918,72.991219,6.587548,-9.746075,1506186847,642882170,1323574874,1436722063,1221053903,2,0.02446,0.00888, spo,0,-1,-1,-1,305.702393,70.556488,30,0.16,271.37802,-25.50693,42.87,-1,1,59.94,18,-1
R05B25, spo,20190601_015200,1.9,0.083,12.332, Saitama1_a7,9,2019,5,31,16,52,0.1,110,35.6,213.209381,34.590527,212.733337,35.032124,329.778198,32.966934,4114956419,3124529220,2236265234,4206457100,2239611807,3,0.01594,0.00584, spo,0,-1,-1,-1,212.958038,34.824501,17,0.48,238.58556,0.56537,60.73,-1,1,59.94,6,-1
R05B25, spo,20190601_015444,3.1,0.117,21.448, Saitama1_a7,9,2019,5,31,16,54,44.61,124.2,38.4,212.55162,46.252628,208.232178,45.418644,51.504517,42.154858,2591095683,2286141696,2063263817,2516025757,2048673659,3,0.01314,0.00547, spo,0,-1,-1,-1,210.586761,45.896523,20,0.26,0,0,-1,-1,1,59.94,7,-1
R05B25, Ib_MZC,20190601_022107,-1.9,0.083,14.373, Saitama1_W6,9,2019,5,31,17,21,7.68,47.9,36.8,251.817993,-4.816526,250.777679,-5.526879,348.788208,-55.225506,1851455450,483705506,2565641238,1653219172,2565032742,3,0.06684,0.01009, Ib_MZC,0,1.6,39.1,25.2,251.415421,-5.091802,5,0.37,0,0,-1,-1,0.9,59.94,6,-1
R05B25, spo,20190601_022107,-1.8,0.184,14.863, Saitama1_S1,9,2019,5,31,17,21,7.57,47.2,38.4,253.240509,-3.777666,250.89003,-5.270229,349.125824,-57.220745,3049911855,3528268960,4050944441,3104929633,4050265722,1,0.12387,0.00582, spo,0,-1,-1,-1,251.731888,-4.737249,14,0.58,27.77396,26.64294,64.31,-1,1,59.94,9,-1
R05B25, spo,20190601_023309,-0.8,0.133,16.39, Saitama1_W6,9,2019,5,31,17,33,9.81,49.8,28.4,248.357635,-10.432734,246.290787,-11.259836,2.116268,-65.438805,3498065232,3255466252,1164353189,3697774895,1144532300,3,0.02246,0.00667, spo,0,-1,-1,-1,247.329361,-10.846519,9,0.69,322.68323,19.39167,69.49,-1,0.9,59.94,9,-1
R05B25, spo,20190601_023426,1.8,0.15,3.868, Saitama1_S1,9,2019,5,31,17,34,26.77,30.2,41.6,269.441406,-7.694368,269.299988,-7.116052,357.580688,13.513454,2853100338,2202386924,2280539776,2810341086,2148033490,3,0.0096,0.00302, spo,0,-1,-1,-1,269.381439,-7.449361,45,0.18,271.51974,-18.82855,55.63,-1,1,59.94,9,-1
R05B25, spo,20190601_023626,-0.5,0.417,8.587, Saitama1_N6,9,2019,5,31,17,36,26.64,191,38.2,4.485712,80.83329,27.463835,82.138397,36.9146,-7.756205,1859869643,1812113822,3879823505,1735517879,3881324518,3,0.02372,0.00773, spo,0,-1,-1,-1,14.968762,81.646103,40,0.22,316.45432,51.49186,40.77,-1,1,59.94,24,-1
R05B25, spo,20190601_023639,-2.6,0.05,39.315, Saitama1_W6,9,2019,5,31,17,36,39.52,97.7,57.2,252.2771,33.485634,250.486298,33.198521,91.671448,54.956959,4085580115,1539397928,1305846637,4283830065,1271450772,3,0.04266,0.01473, spo,0,-1,-1,-1,251.720108,33.394306,9,0.34,-1,-1,-1,-1,0.9,59.94,4,-1
