Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160809_195520,0.4,0.634,2.837, Nagano1_m1, 9.0,2016,08,09,10,55,20.380,201.8,24.4,15.988502,67.832878,12.051163,66.863213,48.726219,-18.916897,3845106847,2087641136,1722937629,3652353341,1694816112,3,0.03183,0.01389, spo,0.0,-1.0,-1.0,-1.0,13.783227,67.311378,102,0.69,65.71132,68.67783,36.440,-1.000,0.300,59.940,31,-1
R05B25, spo,20160809_201005,1.8,0.200,4.458, Nagano1_m1, 9.0,2016,08,09,11,10,5.960,197.7,23.8,27.512167,70.348328,28.023960,69.430359,127.973106,3.709697,4038978062,3902455100,666002397,3452193713,610326836,3,0.02774,0.02283, spo,0.0,-1.0,-1.0,-1.0,27.719038,69.987083,76,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160809_203415,1.3,0.300,9.455, Nagano1_m1, 9.0,2016,08,09,11,34,15.820,212.5,37.3,347.375946,63.917637,341.309875,63.062473,183.765778,25.155758,413244083,2343985200,2415880461,1767981125,2411446764,3,0.02813,0.01009, J5_Per,0.0,1.0,57.4,-4.0,344.791443,63.590782,57,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160809_210747,1.8,0.217,7.622, Nagano1_m1, 9.0,2016,08,09,12,07,47.270,190.5,31.3,33.680367,79.918861,40.925514,79.293312,11.606715,-9.356120,544431643,1595161916,1266971433,519060171,1272602957,3,0.03083,0.00724, spo,0.0,-1.0,-1.0,-1.0,35.388084,79.793243,84,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160809_223029,-0.6,0.484,10.629, Nagano1_m1, 9.0,2016,08,09,13,30,29.130,217.0,45.2,359.208618,60.708549,349.418121,59.287910,192.795120,28.602728,3715736745,3127730224,460195630,2929441171,445504811,3,0.03087,0.00432, J5_Per,0.0,0.0,64.3,+7.6,354.135590,60.078220,51,0.94,46.87629,56.92512,58.600,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20160809_225114,1.7,0.234,10.280, Nagano1_m1, 9.0,2016,08,09,13,51,14.880,241.3,38.9,11.222882,42.121815,9.034467,40.323563,69.022949,-30.510569,3479544116,915356988,2938035794,4101830318,2940536228,1,0.03159,0.01405, J5_Per,0.0,0.4,70.5,+18.0,10.180048,41.282402,57,0.81,45.02126,57.01218,69.060,-1.000,0.300,59.940,15,-1
R05B25, J5_bPi,20160809_225934,1.6,0.117,11.935, Nagano1_m1, 9.0,2016,08,09,13,59,34.300,222.1,38.8,18.459723,56.677292,20.023561,57.684456,73.969467,-20.419725,1288747044,933978160,1185331696,1880582865,1183684229,3,0.03033,0.01683, J5_bPi,0.0,1.0,34.1,-14.7,19.198841,57.162582,67,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160809_232849,1.3,0.167,13.463, Nagano1_m1, 9.0,2016,08,09,14,28,49.070,218.1,33.4,36.995079,58.699181,38.068504,60.937214,115.754311,-6.759419,4227261374,4111809852,153379325,3289894254,155815655,3,0.02392,0.01747, spo,0.0,-1.0,-1.0,-1.0,37.384651,59.547489,60,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160809_232859,-0.3,0.367,4.000, Nagano1_m1, 9.0,2016,08,09,14,28,59.850,206.8,21.9,67.487976,62.733337,70.268982,62.022968,37.010307,-23.950180,2802676398,3234291760,1094565417,2514657845,1110462597,3,0.02860,0.00655, spo,0.0,-1.0,-1.0,-1.0,68.828583,62.402016,57,0.69,27.71018,66.00072,61.320,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160809_234533,1.2,0.350,3.239, Nagano1_m1, 9.0,2016,08,09,14,45,33.590,228.2,17.9,57.659164,43.882923,58.444939,42.919235,350.202454,-21.733694,3323076034,2067873084,2533999638,4132931284,2487572480,3,0.02950,0.00912, J5_Per,0.0,1.5,82.7,+38.4,58.120899,43.321014,82,0.50,248.11031,-26.06903,54.670,-1.000,0.300,59.940,15,-1
