Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170609_201939,2.2,1.585,0.582, Osaka03_12, 9.0,2017,06,09,11,19,40.000,284.5,51.1,243.155350,18.234755,244.157867,18.262289,68.932999,71.678345,76283631,2889811760,615513019,226421466,583924100,3,0.00881,0.00386, spo,0.0,-1.0,-1.0,-1.0,243.644272,18.248837,21,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, spo,20170609_213409,3.6,0.067,8.242, Osaka03_12, 9.0,2017,06,09,12,34,10.000,282.4,57.0,257.183655,22.275820,257.587799,21.918217,9.781317,43.181351,1040474257,1684662332,3287744292,927027536,3317393399,3,0.00922,0.00780, spo,0.0,-1.0,-1.0,-1.0,257.402588,22.082283,18,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170609_213831,0.8,1.568,5.095, Osaka03_12, 9.0,2017,06,09,12,38,32.000,284.0,44.9,268.528381,15.027195,274.092468,21.786291,347.414276,-35.679825,2025130883,2165014064,2087991896,1913032247,2068476266,3,0.01097,0.00475, spo,0.0,-1.0,-1.0,-1.0,270.267548,17.213472,25,0.34,254.96135,-7.88653,23.120,-1.000,1.000,59.940,90,0
R05B25, spo,20170609_224145,2.7,0.234,5.346, Osaka03_12, 9.0,2017,06,09,13,41,46.000,273.0,48.3,285.357605,23.208481,286.570892,23.782171,338.249939,-54.598591,3340499557,101851964,2356870369,3450536288,2329172321,3,0.01110,0.00613, spo,0.0,-1.0,-1.0,-1.0,285.948425,23.489641,31,0.29,270.62405,14.79666,43.370,-1.000,1.000,59.940,14,0
R05B25, spo,20170609_224339,3.5,0.100,4.591, Osaka03_12, 9.0,2017,06,09,13,43,40.000,282.4,48.0,282.735809,17.597906,282.392151,17.875759,32.305782,46.561680,3734650591,3098557488,2162308510,3560755568,2255459649,3,0.00825,0.00706, spo,0.0,-1.0,-1.0,-1.0,282.582581,17.721983,23,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170609_224643,0.9,0.767,16.758, Osaka03_12, 9.0,2017,06,09,13,46,44.000,291.2,41.6,285.132996,8.831922,272.237396,6.665995,330.059998,-77.622131,3660614421,1969039676,677058076,3498195260,792552277,3,0.00919,0.00500, spo,0.0,-1.0,-1.0,-1.0,279.430664,7.925248,27,0.33,323.45209,11.96822,64.030,-1.000,1.000,59.940,47,0
R05B25, spo,20170609_230909,3.3,0.150,7.336, Osaka03_12, 9.0,2017,06,09,14,09,10.000,284.5,64.6,273.212402,25.050598,274.353882,24.512419,42.693916,53.681263,719110672,2014337072,1213581490,542328598,1299303104,3,0.01237,0.00570, spo,0.0,-1.0,-1.0,-1.0,273.569061,24.883873,38,0.26,240.65639,34.73914,27.350,-1.000,1.000,59.940,8,0
R05B25, spo,20170609_232520,2.7,0.083,21.594, Osaka03_12, 9.0,2017,06,09,14,25,21.000,295.2,56.6,281.154297,16.307430,279.260834,15.859355,321.841583,-68.902252,226355082,3314242876,383184149,132050171,326271234,3,0.01000,0.00496, spo,0.0,-1.0,-1.0,-1.0,280.440277,16.140661,36,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170609_234428,1.7,0.184,12.152, Osaka03_12, 9.0,2017,06,09,14,44,29.000,267.5,44.3,306.731323,24.867432,305.614838,22.929068,24.127613,-25.210400,3951983011,3863728176,1836683745,3783343823,1783599357,2,0.01149,0.00807, spo,0.0,-1.0,-1.0,-1.0,306.211731,23.973616,44,0.19,351.47205,60.03242,42.080,-1.000,1.000,59.940,11,0
R05B25, spo,20170610_001505,2.6,0.100,7.583, Osaka03_12, 9.0,2017,06,09,15,15,6.000,290.0,55.4,296.486816,17.809872,295.743225,17.494255,351.868195,-60.512764,3472044398,2221796668,1210909501,3299411280,1306968588,3,0.00961,0.00181, spo,0.0,-1.0,-1.0,-1.0,296.124268,17.656475,45,0.36,346.31131,26.74608,21.590,-1.000,1.000,59.940,7,0
R05B25, spo,20170610_005308,1.9,0.817,10.247, Osaka03_12, 9.0,2017,06,09,15,53,9.000,302.0,54.7,301.990387,12.086748,307.796417,19.072104,22.718573,-36.957726,3317517076,234176560,93909075,3482213334,5538067,2,0.01005,0.01591, spo,0.0,-1.0,-1.0,-1.0,303.898529,14.450589,40,0.37,255.85587,-42.80298,21.140,-1.000,1.000,59.940,38,0
R05B25, spo,20170610_013449,2.0,0.117,26.074, Osaka03_12, 9.0,2017,06,09,16,34,50.000,270.5,65.5,311.330475,30.796957,307.861542,31.497286,105.087265,56.394150,1692169428,2668338492,816097673,1859085681,874118483,3,0.01113,0.00490, spo,0.0,-1.0,-1.0,-1.0,309.844879,31.109535,32,0.43,51.43680,-21.55206,56.020,-1.000,1.000,59.940,8,0
R05B25, spo,20170610_013808,3.4,0.067,1.535, Osaka03_12, 9.0,2017,06,09,16,38,9.000,301.3,43.9,321.401794,4.770483,321.556793,4.222871,52.775635,16.052357,3324482407,4049936432,3958177710,3430511888,3974295848,3,0.01215,0.00446, spo,0.0,-1.0,-1.0,-1.0,321.478149,4.499650,33,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170610_013829,2.3,0.250,2.705, Osaka03_12, 9.0,2017,06,09,16,38,30.000,279.3,38.2,336.391113,14.134218,336.884583,14.537278,230.269958,47.795189,3055864496,3385851196,3881310716,3166171613,3771083516,3,0.00884,0.01925, spo,0.0,-1.0,-1.0,-1.0,336.632141,14.331395,25,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20170610_015321,2.9,1.618,0.579, Osaka03_12, 9.0,2017,06,09,16,53,22.000,266.4,68.3,313.141846,33.041248,312.674866,32.169739,29.237356,-20.276911,3802484523,2087641136,1733797726,3904599074,1663881513,2,0.00771,0.00533, spo,0.0,-1.0,-1.0,-1.0,312.781982,32.371284,22,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170610_020133,3.3,0.834,6.844, Osaka03_12, 9.0,2017,06,09,17,01,34.000,256.6,56.6,330.164307,35.256542,334.889832,31.112679,90.142235,35.254211,4145602265,3902455100,638641777,4249030958,603012855,3,0.01027,0.00733, spo,0.0,-1.0,-1.0,-1.0,333.526367,32.367180,23,0.39,173.32072,0.66111,15.040,-1.000,1.000,59.940,32,0
R05B25, spo,20170610_021240,3.1,0.117,10.967, Osaka03_12, 9.0,2017,06,09,17,12,41.000,294.7,45.6,331.961884,9.350368,332.417206,8.141241,65.428787,20.166027,117579242,2343985200,2284957755,229625515,2397706625,3,0.01153,0.00680, spo,0.0,-1.0,-1.0,-1.0,332.097656,8.990733,37,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170610_021240,2.9,0.150,11.349, Osaka03_12, 9.0,2017,06,09,17,12,41.000,296.4,43.3,332.890228,6.905117,333.505676,5.329696,65.568634,21.100029,654486241,1595161916,1244166629,765748778,1291909648,3,0.01153,0.00788, spo,0.0,-1.0,-1.0,-1.0,333.229919,6.036788,37,0.27,173.20834,39.05162,36.660,-1.000,1.000,59.940,6,0
R05B25, spo,20170610_023120,2.4,0.350,19.190, Osaka03_12, 9.0,2017,06,09,17,31,21.000,273.0,61.2,329.696991,28.326443,332.923859,34.636383,48.451607,-19.888880,3261850451,3127730224,483648372,3358875827,433533259,3,0.00876,0.00427, spo,0.0,-1.0,-1.0,-1.0,331.128174,31.240353,31,0.36,300.14786,-41.96815,38.520,-1.000,1.000,59.940,21,0
R05B25, spo,20170610_025832,2.5,0.100,9.321, Osaka03_12, 9.0,2017,06,09,17,58,33.000,293.1,47.1,343.027008,11.161309,343.268738,10.274131,75.998199,14.719596,3369561246,915356988,2838237742,3257014668,2823220591,3,0.01106,0.01351, spo,0.0,-1.0,-1.0,-1.0,343.149475,10.712482,30,0.25,322.43515,57.68213,27.810,-1.000,1.000,59.940,7,0
R05B25, spo,20170610_030119,3.2,0.117,9.327, Osaka03_12, 9.0,2017,06,09,18,01,20.000,291.1,46.8,344.787567,12.072029,343.629456,12.131797,150.078064,77.531502,1269211565,933978160,1088682929,1094015013,1097258073,3,0.00829,0.00453, spo,0.0,-1.0,-1.0,-1.0,344.322723,12.096599,29,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
