Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160124_205546,2.0,0.501,8.608, Nagano1_m1, 9.0,2016,01,24,11,55,46.890,223.6,38.9,151.882385,55.677105,157.850128,58.553795,21.421642,23.895641,1897911090,59734814,763296784,1014493048,759239723,3,0.02588,0.01299, spo,0.0,-1.0,-1.0,-1.0,154.522949,57.040478,93,0.23,93.19347,-41.54742,22.480,-1.000,0.300,59.940,20,-1
R05B25, spo,20160124_222833,-0.1,0.350,9.414, Nagano1_m1, 9.0,2016,01,24,13,28,33.490,238.8,25.5,187.906677,39.254051,191.944122,40.507191,42.156475,45.329029,316715892,1096151602,978000855,1437778027,993382348,2,0.02744,0.00960, spo,0.0,-1.0,-1.0,-1.0,189.769608,39.855373,97,0.31,130.07504,-2.95237,39.470,-1.000,0.300,59.940,22,-1
R05B25, _L_sprite,20160124_223919,-3.5,0.000,0.000, Nagano1_m1, 9.0,2016,01,24,13,39,19.800,210.9,13.3,227.497101,54.192642,227.497101,54.192642,-1.000000,-1.000000,1251321457,3391216044,2264841943,380141363,2237963876,3,0.02571,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,93,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160125_003752,-9.1,0.000,0.000, Nagano1_m1, 9.0,2016,01,24,15,37,52.980,203.4,19.5,258.512360,63.601593,258.512360,63.601593,348.512360,0.000000,575759965,2913276744,4156751343,2045531466,4119724929,3,0.02557,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,258.512360,63.601593,86,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160125_004533,-8.3,0.000,0.000, Nagano1_m1, 9.0,2016,01,24,15,45,33.870,207.3,19.2,255.615662,60.697407,255.615662,60.697407,90.000000,28.530243,3684281807,742453352,3446491514,2159839729,3476297251,3,0.02826,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,255.615662,60.697407,63,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160125_031758,0.6,0.117,16.452, Nagano1_m1, 9.0,2016,01,24,18,17,58.310,192.2,30.4,292.141571,78.300064,299.035492,77.021637,74.010605,9.252012,1439214360,398027156,3303856841,23787308,3292022520,3,0.02802,0.01266, spo,0.0,-1.0,-1.0,-1.0,295.138275,77.797173,44,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160125_035139,-1.6,0.150,29.772, Nagano1_m1, 9.0,2016,01,24,18,51,39.390,244.6,45.2,242.416824,41.486641,245.941299,45.134602,128.411865,24.704218,3806986489,304412448,3428236534,3159076432,3418294239,2,0.02097,0.00520, spo,0.0,-1.0,-1.0,-1.0,243.940567,43.131031,15,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160125_050949,0.2,0.167,14.285, Nagano1_m1, 9.0,2016,01,24,20,09,49.690,185.3,24.6,0.820988,77.521645,7.343479,75.728455,133.420410,8.518993,2800282342,1901699692,3421630906,2670190688,3367034846,3,0.02295,0.01082, spo,0.0,-1.0,-1.0,-1.0,4.387267,76.620872,41,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160125_052417,1.2,0.200,9.239, Nagano1_m1, 9.0,2016,01,24,20,24,17.670,215.8,26.4,305.118164,58.018669,308.135101,59.070316,344.681885,-25.704914,1148281089,1623388944,1869027559,390907772,1850125251,3,0.02324,0.01172, spo,0.0,-1.0,-1.0,-1.0,306.845337,58.637058,92,0.47,234.66080,-37.89275,37.890,-1.000,0.300,59.940,10,-1
R05B25, spo,20160125_054751,-1.3,2.469,4.462, Nagano1_m1, 9.0,2016,01,24,20,47,51.880,177.6,21.9,42.310078,75.539810,6.359098,70.284546,51.017010,-14.300415,2475409060,2001582236,775344515,2903837342,758887987,2,0.02249,0.01007, spo,0.0,-1.0,-1.0,-1.0,33.925983,75.067795,79,0.39,123.53325,32.40109,20.400,-1.000,0.300,59.940,147,-1
