Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_NDL,20180302_220627,0.7,0.250,5.436, kagawa1_N, 9.0,2018,03,02,13,06,27.650,199.9,36.3,208.112778,73.773643,211.353928,74.808327,80.494385,10.073056,3690620755,2433220216,460061913,3573636164,456340180,3,0.12770,0.01369, Iw_NDL,0.0,2.6,16.8,-26.8,209.673767,74.294540,11,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180303_001334,-0.3,0.701,11.301, kagawa1_N, 9.0,2018,03,02,15,13,34.600,181.5,28.1,331.141449,83.669899,350.735565,76.358459,95.803452,3.610079,2434460246,1000573540,1602730609,2627337745,1588027317,3,0.10015,0.01853, spo,0.0,-1.0,-1.0,-1.0,344.654633,80.081032,5,0.55,185.41789,-4.73707,45.690,-1.000,1.000,59.940,43,-1
R05B25, spo,20180303_013443,0.7,0.083,18.654, kagawa1_N, 9.0,2018,03,02,16,34,43.810,210.3,26.5,281.781799,62.820484,284.631836,63.671242,139.798050,22.025145,1284711233,3475214400,2801382247,1081939660,2812139934,3,0.09514,0.00385, spo,0.0,-1.0,-1.0,-1.0,282.847687,63.151257,5,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180303_014320,1.6,0.100,10.277, kagawa1_N, 9.0,2018,03,02,16,43,20.490,197.0,21.3,312.086639,70.156372,314.922943,69.511421,98.241440,16.685673,3465679286,3484392204,816447318,3265852415,825209660,3,0.07900,0.00365, spo,0.0,-1.0,-1.0,-1.0,313.904907,69.749306,6,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SVI,20180303_015037,-0.7,1.635,8.976, kagawa1_N, 9.0,2018,03,02,16,50,37.630,200.6,28.8,289.019745,71.627396,319.825592,64.078804,90.097160,17.441465,1857580938,2662202192,620585117,1652073495,634386026,3,0.07575,0.01569, Iw_SVI,0.0,2.5,32.3,+26.9,301.576080,69.776642,6,0.54,175.74355,-11.92304,32.480,-1.000,1.000,59.940,99,-1
R05B25, Iw_GNO,20180303_015855,-0.5,0.150,10.105, kagawa1_N, 9.0,2018,03,02,16,58,55.490,184.7,33.0,296.586182,85.858475,317.403900,86.439445,149.379898,3.483253,3335895130,806107100,3283169810,3405283682,3280148473,3,0.07446,0.00914, Iw_GNO,0.0,4.0,51.4,-21.0,305.654663,86.196091,5,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_eVi,20180303_035101,1.4,0.117,6.729, kagawa1_N, 9.0,2018,03,02,18,51,1.790,193.0,29.8,325.850281,78.019791,327.578796,77.412262,87.319954,6.321229,2749456682,613579888,161338686,2927003171,153418534,3,0.07389,0.01581, J5_eVi,0.0,1.4,20.5,-28.7,326.715607,77.724403,11,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180303_045454,0.1,0.150,12.179, kagawa1_N, 9.0,2018,03,02,19,54,54.040,201.3,25.0,344.281982,69.260857,349.127930,68.701805,147.703247,19.946257,4284328658,4223549564,217116478,4062050323,232430489,3,0.07502,0.01126, spo,0.0,-1.0,-1.0,-1.0,346.434662,69.032913,5,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180303_052757,-0.2,0.334,7.203, kagawa1_N, 9.0,2018,03,02,20,27,57.990,161.3,12.0,103.376648,61.974941,103.120155,59.329796,10.875422,1.330667,4103280495,2494203056,1869748377,4281761757,1829134600,3,0.07463,0.02103, spo,0.0,-1.0,-1.0,-1.0,103.243385,60.654995,6,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20180303_053705,0.6,0.100,19.198, kagawa1_N, 9.0,2018,03,02,20,37,5.180,161.2,30.7,146.234879,73.867783,140.408264,73.011322,351.581543,14.649331,4284046354,790953916,3515199867,4127408411,3508975000,3,0.10770,0.00799, spo,0.0,-1.0,-1.0,-1.0,143.191788,73.451447,4,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180303_053907,-0.6,0.367,10.773, kagawa1_N, 9.0,2018,03,02,20,39,7.510,170.0,19.4,97.694336,72.684219,95.761864,68.768440,357.978790,3.011722,676261410,198295856,2614759246,595860512,2551235099,3,0.10079,0.01237, spo,0.0,-1.0,-1.0,-1.0,96.606918,70.674026,4,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20180303_235053,-0.6,0.517,8.716, kagawa1_N, 9.0,2018,03,03,14,50,53.090,196.2,18.1,292.602112,68.270866,304.891846,67.908890,113.902786,21.724058,1720157295,4287461948,2412164801,1790433731,2378040243,3,0.06477,0.01250, spo,0.0,-1.0,-1.0,-1.0,298.938507,68.199646,7,0.35,203.55899,-2.00413,50.010,-1.000,1.000,59.940,31,-1
R05B25, spo,20180304_003622,1.5,0.100,9.929, kagawa1_N, 9.0,2018,03,03,15,36,22.650,166.2,21.2,36.001286,72.085129,34.465321,71.161072,98.789291,-8.409121,2573052198,2425147952,2549871358,2419130001,2493082875,3,0.09297,0.00817, spo,0.0,-1.0,-1.0,-1.0,35.280655,71.664276,9,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_eVi,20180304_020832,1.2,0.100,6.043, kagawa1_N, 9.0,2018,03,03,17,08,32.950,186.9,19.6,348.340057,73.979889,348.582886,73.362701,84.520615,1.770588,531250380,2094638908,2614709103,310746349,2644483719,3,0.07270,0.00983, J5_eVi,0.0,3.0,30.7,+6.8,348.456635,73.689262,12,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180304_023649,0.1,0.167,14.164, kagawa1_N, 9.0,2018,03,03,17,36,49.130,152.7,23.4,92.351265,63.872032,89.520889,61.848026,151.343796,-14.180734,1390195170,1221895216,1003207125,1493976714,955756506,3,0.07297,0.01030, spo,0.0,-1.0,-1.0,-1.0,90.907654,62.881683,8,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180304_024350,-0.3,0.184,14.048, kagawa1_N, 9.0,2018,03,03,17,43,50.990,157.9,23.9,88.830757,68.186707,85.661072,65.913681,150.636765,-10.708025,2615662792,879685948,3996270990,2479347270,3976967698,3,0.06369,0.00706, spo,0.0,-1.0,-1.0,-1.0,87.293823,67.145515,8,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180304_025402,-0.8,0.184,5.554, kagawa1_N, 9.0,2018,03,03,17,54,2.820,191.6,6.7,0.104697,60.371742,1.458902,59.679241,131.026138,20.432003,1157084097,3931154480,3840447504,1300775438,3871159390,3,0.06717,0.01614, spo,0.0,-1.0,-1.0,-1.0,0.903325,59.968544,9,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180304_030457,0.9,0.651,4.581, kagawa1_N, 9.0,2018,03,03,18,04,57.710,209.5,11.9,329.506195,55.022835,332.391663,52.112659,86.312332,17.510853,3300090843,4212679996,1788265599,3376167906,1749908299,3,0.05940,0.01365, spo,0.0,-1.0,-1.0,-1.0,330.798676,53.777218,12,0.48,173.73257,-6.24415,50.090,-1.000,1.000,59.940,33,-1
R05B25, spo,20180304_030527,1.8,0.100,14.045, kagawa1_N, 9.0,2018,03,03,18,05,27.120,153.6,21.7,95.237457,63.638752,93.908730,62.439400,340.452637,11.735987,213925094,2783146032,2643240263,117591480,2659359676,3,0.04553,0.01312, spo,0.0,-1.0,-1.0,-1.0,94.773399,63.232437,10,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180304_030634,1.2,0.317,11.002, kagawa1_N, 9.0,2018,03,03,18,06,34.420,192.1,17.4,351.453308,69.844818,2.295232,69.103622,165.148193,20.042995,516025536,3185773884,1291280506,333635947,1226007368,3,0.06235,0.01689, spo,0.0,-1.0,-1.0,-1.0,356.451447,69.592964,9,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20180304_032047,-0.3,0.184,20.735, kagawa1_N, 9.0,2018,03,03,18,20,47.740,170.6,34.9,127.690216,82.338417,103.141991,80.941360,136.697998,-7.568193,649258034,3307372592,1363825000,779024600,1361315353,3,0.05317,0.01677, spo,0.0,-1.0,-1.0,-1.0,115.274986,81.877350,8,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
