Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20151130_221310,1.0,0.200,7.483, kagawa1_NE, 9.0,2015,11,30,13,13,10.180,222.0,26.6,131.719940,53.322433,134.198364,53.709419,151.043839,-35.099937,1246954041,2835371330,1916991083,1094135379,1923858459,3,0.01831,0.00863, J5_sTa,0.0,0.5,32.0,+8.8,132.742752,53.489212,8,0.33,13.02386,-47.16373,46.750,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20151130_233727,-0.4,0.567,11.553, kagawa1_NE, 9.0,2015,11,30,14,37,27.770,198.2,26.1,175.011398,72.403748,193.697784,76.826767,46.851185,11.086804,2389833369,2281291334,2611165832,2218360722,2599232857,3,0.21213,0.00604, J5_Com,0.0,0.1,78.8,+23.2,182.087662,74.571411,5,0.49,143.81931,29.52399,62.210,-1.000,1.000,59.940,32,-1
R05B25, J5_noO,20151130_234140,0.4,0.300,5.684, kagawa1_NE, 9.0,2015,11,30,14,41,40.710,206.3,9.8,192.922119,55.758492,195.717255,55.195263,350.981720,32.266708,3746319057,2648603316,1575384770,3535621324,1578112515,3,0.13952,0.00566, J5_noO,0.0,1.2,52.6,+20.8,194.333481,55.484070,6,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, Iw_NHD,20151130_235335,-1.7,1.535,14.514, kagawa1_NE, 9.0,2015,11,30,14,53,35.510,228.9,28.7,150.343063,48.426533,170.889297,68.015060,44.786636,13.381143,1757722487,3621051184,1835229591,1644664412,1843426850,3,0.05924,0.00889, Iw_NHD,0.0,2.3,71.0,+6.8,154.921768,55.353374,2,1.10,130.89116,-18.43210,61.030,-1.000,1.000,59.940,83,-1
R05B25, J5_daD,20151201_022414,2.2,0.100,15.420, kagawa1_NE, 9.0,2015,11,30,17,24,14.960,210.2,9.6,229.101044,53.004509,230.345932,52.847462,33.121704,35.898323,2950768102,4105656312,4131175736,2736849219,4119204895,3,0.03926,0.01416, J5_daD,0.0,7.2,-1.0,-1.0,229.281052,52.998001,5,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Mon,20151201_042118,1.9,0.133,4.126, kagawa1_NE, 9.0,2015,11,30,19,21,18.400,231.3,10.1,238.624100,37.471584,239.083527,37.046429,356.360199,31.263771,556181271,3246979300,442851057,764688077,435577952,3,0.15042,0.00817, J5_Mon,0.0,2.3,43.0,+0.7,238.877686,37.237728,3,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20151201_044452,0.1,0.250,11.791, kagawa1_NE, 9.0,2015,11,30,19,44,52.460,190.8,16.5,288.657501,69.781166,294.544678,67.778854,66.403267,15.248609,109681409,2027379008,992759869,183406837,958577499,3,0.12142,0.00800, J5_Leo,0.0,0.1,83.3,+17.5,291.563232,68.863358,5,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_noO,20151201_045000,1.0,0.417,4.560, kagawa1_NE, 9.0,2015,11,30,19,50,0.290,214.2,8.8,262.049652,49.609016,262.495422,47.736965,359.008209,5.884987,3291513856,382871564,747297237,3356597866,803059417,3,0.05378,0.00927, J5_noO,0.0,0.6,49.7,+14.3,262.303802,48.558910,5,0.52,107.31833,73.91114,53.760,-1.000,1.000,59.940,22,-1
R05B25, J5_Leo,20151201_050243,-0.6,0.200,14.184, kagawa1_NE, 9.0,2015,11,30,20,02,43.880,219.1,22.8,242.449631,54.103947,247.207489,53.816936,57.606144,35.798756,3777396778,3404852560,153936815,3987072312,140882974,3,0.13811,0.00726, J5_Leo,0.0,0.7,77.9,+9.9,244.863968,53.982296,8,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20151201_052626,1.5,0.050,14.560, kagawa1_NE, 9.0,2015,11,30,20,26,26.900,191.0,23.5,285.650085,75.593033,287.254456,74.890602,45.717461,7.336651,165182460,2555273692,3924668214,92521548,3896445199,3,0.01926,0.00340, J5_Com,0.0,2.7,82.2,+28.5,286.296906,75.312553,10,0.45,136.11371,5.78270,71.890,-1.000,1.000,59.940,4,-1
