Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180111_230949,0.3,0.234,6.142, TK8_S4, 9.0,2018,01,11,14,09,49.320,282.6,35.0,157.442078,11.004049,158.834595,10.541395,277.067780,68.526970,2557434986,727193550,3771023747,2431996126,3778687260,3,0.02350,0.01188, spo,0.0,-1.0,-1.0,-1.0,158.086761,10.790808,11,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180112_020233,-0.0,0.367,13.415, TK8_S4, 9.0,2018,01,11,17,02,33.220,274.3,29.3,209.623169,13.521327,212.262985,17.717247,111.667862,29.921970,306883189,781269538,2706607864,480461945,2697634166,3,0.02627,0.01412, spo,0.0,-1.0,-1.0,-1.0,210.871933,15.531528,21,1.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_xUm,20180112_035825,-1.4,2.069,6.806, TK8_S4, 9.0,2018,01,11,18,58,25.340,273.1,23.3,244.389694,11.006718,255.473007,4.672268,353.299591,59.029308,269180419,3640212492,3230470044,435294270,3270174628,3,0.02581,0.00725, J5_xUm,0.0,1.9,30.7,-26.3,247.661392,9.189782,32,1.98,117.06295,18.25682,34.560,-1.000,0.300,59.940,121,-1
R05B25, J5_Com,20180112_040500,-0.6,0.150,13.783, TK8_S4, 9.0,2018,01,11,19,05,0.230,242.8,24.2,260.715942,35.279434,263.175201,34.861286,62.070377,53.251625,983967694,3747164200,3254247808,820043414,3225006517,3,0.02776,0.00848, J5_Com,0.0,2.8,69.0,+7.9,261.818176,35.098690,29,1.96,156.66655,3.49681,66.360,-1.000,0.300,59.940,10,-1
R05B25, spo,20180112_051514,-0.7,0.367,22.644, TK8_S4, 9.0,2018,01,11,20,15,14.360,252.0,36.5,260.744415,33.315311,269.755127,37.141903,307.196930,-46.348736,2388900277,1030002472,1619579268,2217018417,1616826021,3,0.02213,0.00809, spo,0.0,-1.0,-1.0,-1.0,265.135345,35.308784,27,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20180112_054817,-2.3,0.634,19.016, TK8_S4, 9.0,2018,01,11,20,48,17.780,283.3,29.8,261.184265,7.340961,270.345245,15.272000,343.179688,-47.226463,253835500,84950356,1661770134,90275749,1649907054,3,0.02530,0.00738, spo,0.0,-1.0,-1.0,-1.0,265.456238,11.128882,29,1.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,39,-1
R05B25, J5_Com,20180112_033855,-0.8,0.184,12.957, TK8_S5, 9.0,2018,01,11,18,38,55.480,313.1,30.3,210.350494,-10.600573,211.988602,-12.295619,290.520172,42.372398,3148677003,1893951648,4000796021,3042605293,4025193196,3,0.03527,0.01074, J5_Com,0.0,0.3,73.4,+14.7,211.113602,-11.393861,15,0.21,83.26950,43.94171,59.330,-1.000,0.300,59.940,12,-1
R05B25, spo,20180112_040825,-1.3,0.250,13.329, TK8_S5, 9.0,2018,01,11,19,08,25.000,315.3,33.8,214.049850,-8.859439,215.438110,-11.827408,300.018707,24.275732,2580214718,1718836716,14533560,2537672992,11457181,3,0.03368,0.01295, spo,0.0,-1.0,-1.0,-1.0,214.725586,-10.311843,13,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180112_041033,0.2,0.267,8.220, TK8_S5, 9.0,2018,01,11,19,10,33.850,339.9,17.7,201.321854,-33.270664,199.735947,-34.995682,133.655975,30.077339,3061201913,93249040,2123942742,3107626958,2086649680,3,0.03112,0.01248, spo,0.0,-1.0,-1.0,-1.0,200.562622,-34.107826,15,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180112_052117,0.5,0.150,13.683, TK8_S5, 9.0,2018,01,11,20,21,17.820,327.7,34.1,223.182236,-13.865548,225.333435,-13.985476,237.679718,75.696869,711213475,787421084,282324410,616861582,283274534,3,0.03690,0.01206, spo,0.0,-1.0,-1.0,-1.0,224.104736,-13.919302,26,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180112_055216,0.3,0.250,7.585, TK8_S5, 9.0,2018,01,11,20,52,16.670,299.6,24.6,256.647095,-6.995618,258.566437,-6.731826,208.413727,79.562141,4047038549,1299064304,2100056428,4218356127,2096875089,3,0.03193,0.01127, spo,0.0,-1.0,-1.0,-1.0,257.521240,-6.876460,22,0.36,206.94914,-11.41137,40.450,-1.000,0.300,59.940,16,-1
R05B25, spo,20180111_190713,1.5,0.167,23.151, TK8_S9, 9.0,2018,01,11,10,07,13.630,161.9,28.1,291.415558,72.881569,287.941742,69.188148,3.540093,-5.400572,433642653,3014087676,316322578,312005718,333232571,3,0.01559,0.02938, spo,0.0,-1.0,-1.0,-1.0,289.428833,70.949265,65,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180111_213049,1.3,0.184,20.685, TK8_S9, 9.0,2018,01,11,12,30,49.440,134.4,29.3,352.025177,51.288414,353.197449,47.611965,91.568748,7.569343,3654296074,1573085104,1451145618,3440392348,1361478002,3,0.01520,0.01408, spo,0.0,-1.0,-1.0,-1.0,352.600128,49.555653,97,1.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_aHy,20180111_221228,0.5,0.884,12.400, TK8_S9, 9.0,2018,01,11,13,12,28.360,145.8,37.6,12.871397,62.508621,352.956207,57.825638,31.229342,-26.284422,417778912,605654716,917249049,302090351,895835503,3,0.01325,0.00358, J5_aHy,0.0,4.4,40.8,-10.6,1.882753,60.463924,85,1.80,127.10622,-12.17956,41.460,-1.000,1.000,59.940,54,-1
R05B25, spo,20180111_234012,0.2,0.117,3.037, TK8_S9, 9.0,2018,01,11,14,40,12.610,135.6,31.9,27.772436,53.148037,28.075768,53.288879,66.106125,-30.539326,3031701826,1435240240,3538683059,3201497002,3534324286,3,0.01300,0.09891, spo,0.0,-1.0,-1.0,-1.0,28.081306,53.169136,111,1.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20180111_234125,1.0,0.734,20.010, TK8_S9, 9.0,2018,01,11,14,41,25.070,152.5,40.9,42.632904,67.801468,27.074354,55.058472,97.367874,-13.257055,1838605872,1608706108,420742867,1718869945,421003576,3,0.01649,0.00400, J5_Com,0.0,2.6,65.6,+2.6,32.804348,61.253956,113,1.61,188.03865,-1.48900,71.930,-1.000,1.000,59.940,45,-1
R05B25, spo,20180112_004036,1.6,0.150,6.846, TK8_S9, 9.0,2018,01,11,15,40,36.570,157.3,30.3,26.325214,70.221558,23.444326,69.895065,44.348366,-18.878244,2329497909,295009840,701100453,2159585143,711407381,3,0.01476,0.00876, spo,0.0,-1.0,-1.0,-1.0,25.046902,70.083672,132,1.69,117.23763,38.32262,26.410,-1.000,1.000,59.940,9,-1
R05B25, spo,20180112_014047,2.2,0.184,8.563, TK8_S9, 9.0,2018,01,11,16,40,47.700,130.1,26.3,52.715130,46.616108,50.351185,46.755142,44.813744,-43.111126,2363270487,3123979068,1836055043,2280412336,1858348580,3,0.01379,0.02119, spo,0.0,-1.0,-1.0,-1.0,51.902325,46.669487,131,1.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180112_014848,1.6,0.200,12.581, TK8_S9, 9.0,2018,01,11,16,48,48.410,125.6,37.3,71.680664,46.829235,68.018570,47.382519,52.999146,-41.626774,576369754,1352940592,2062466987,695917518,2062840813,3,0.01504,0.01010, spo,0.0,-1.0,-1.0,-1.0,69.893280,47.115303,134,1.72,136.37025,5.95406,38.030,-1.000,1.000,59.940,13,-1
R05B25, spo,20180112_020649,0.9,0.551,10.694, TK8_S9, 9.0,2018,01,11,17,06,49.670,137.4,26.9,55.748539,52.790070,55.442318,51.948391,134.761444,-8.234453,1893038604,1006709052,2584421987,2072549646,2578925186,3,0.01366,0.00457, spo,0.0,-1.0,-1.0,-1.0,55.143787,51.235016,141,1.74,216.41673,49.10271,41.450,-1.000,1.000,59.940,20,-1
R05B25, J5_Qua,20180112_030102,0.7,0.400,13.288, TK8_S9, 9.0,2018,01,11,18,01,2.590,146.4,39.2,88.494789,63.225986,84.176140,58.333530,335.693298,11.064004,160669573,465066032,308733965,20243866,303274426,3,0.01380,0.00511, J5_Qua,0.0,0.4,40.9,-1.4,86.162468,60.787868,126,1.71,251.28656,-22.31093,58.180,-1.000,1.000,59.940,25,-1
R05B25, spo,20180112_030919,1.3,0.117,15.467, TK8_S9, 9.0,2018,01,11,18,09,19.890,127.6,28.3,78.782379,45.418812,76.358971,45.892986,56.196869,-42.299282,2775945890,3935524156,4203961238,2914509017,4194751551,3,0.01320,0.11697, spo,0.0,-1.0,-1.0,-1.0,77.670372,45.643753,122,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180112_042010,1.5,0.184,28.903, TK8_S9, 9.0,2018,01,11,19,20,10.190,144.7,47.2,125.392120,61.506908,114.502563,63.455013,96.429474,-25.403730,2025785003,1427886128,1803814048,1890615041,1791177746,3,0.01444,0.03694, spo,0.0,-1.0,-1.0,-1.0,120.647758,62.491936,114,1.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180112_043144,2.6,0.417,6.317, TK8_S9, 9.0,2018,01,11,19,31,44.450,145.3,39.2,111.273659,62.460876,108.936089,65.111481,39.377743,-9.203814,2799226948,2482892092,2801023158,2938249919,2805655049,3,0.01248,0.02155, spo,0.0,-1.0,-1.0,-1.0,110.220741,63.721436,123,1.81,260.23105,-79.98947,63.500,-1.000,1.000,59.940,26,-1
