Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_NDR,20160901_213106,3.1,0.200,7.781, osaka01_02, 9.0,2016,09,01,12,31,6.510,317.9,52.0,328.854889,4.197641,329.714661,2.888911,61.605576,33.179535,3866439280,1793176782,2877965644,3920585904,2913633722,3,0.01528,0.00726, Iw_NDR,0.0,5.4,15.3,-33.9,329.287537,3.539624,136,1.03,159.49706,11.34469,54.050,-1.000,1.000,59.940,7,-1
R05B25, spo,20160901_231418,0.9,1.068,5.351, osaka01_02, 9.0,2016,09,01,14,14,18.950,291.2,48.0,10.150917,12.986635,14.533274,16.818758,266.457703,45.747906,2883939111,3907748642,568927747,2750755683,555826113,3,0.01277,0.00726, spo,0.0,-1.0,-1.0,-1.0,12.119044,14.734776,158,1.31,353.02359,-6.53922,23.250,-1.000,1.000,59.940,63,-1
R05B25, spo,20160902_000107,2.9,0.100,13.173, osaka01_02, 9.0,2016,09,01,15,01,7.320,293.4,46.5,22.040537,10.897326,22.626593,9.540277,116.645958,22.639141,1228837830,3565774348,3690905244,1103983546,3676712926,3,0.01361,0.01382, spo,0.0,-1.0,-1.0,-1.0,22.240454,10.435836,153,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160902_002949,2.1,0.133,17.617, osaka01_02, 9.0,2016,09,01,15,29,49.570,279.7,49.6,32.133793,20.144072,31.217266,17.971222,294.256561,20.486629,585337669,238187048,1786936292,709687019,1811410000,3,0.01240,0.00551, J5_Per,0.0,3.7,58.1,-2.8,31.675158,19.064449,164,1.25,94.66116,67.98204,47.370,-1.000,1.000,59.940,9,-1
R05B25, spo,20160902_011146,2.9,0.300,12.307, osaka01_02, 9.0,2016,09,01,16,11,46.230,293.9,50.0,36.796730,12.862369,37.719616,16.440418,303.644135,13.541802,3521784196,2918042408,2343515374,3647556990,2327803529,3,0.01399,0.01125, spo,0.0,-1.0,-1.0,-1.0,37.333630,14.958680,174,1.35,29.67098,-16.62447,54.660,-1.000,1.000,59.940,15,-1
R05B25, spo,20160902_011831,2.4,0.150,9.703, osaka01_02, 9.0,2016,09,01,16,18,31.720,281.2,67.6,26.425804,27.791931,28.647139,28.253977,234.168289,59.225544,2984419823,2954109268,2624267039,3106610546,2585342689,3,0.01394,0.07184, spo,0.0,-1.0,-1.0,-1.0,27.122540,27.941128,150,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160902_013647,0.9,0.250,16.549, osaka01_02, 9.0,2016,09,01,16,36,47.390,284.1,54.5,42.968925,20.348766,41.267483,16.525278,304.507355,21.640659,3946899538,1321308320,3211287154,3794637292,3198545861,3,0.01395,0.00895, J5_Per,0.0,1.0,52.0,-13.0,42.189342,18.619942,127,0.90,78.13523,59.86309,48.910,-1.000,1.000,59.940,16,-1
R05B25, J5_kCg,20160902_013837,0.3,0.250,12.957, osaka01_02, 9.0,2016,09,01,16,38,37.080,297.2,44.9,45.936718,7.826018,47.630939,5.030963,320.643799,-30.839237,3243428020,2386552300,4137884177,3358188703,4128939394,3,0.01367,0.01084, J5_kCg,0.0,2.5,29.7,+20.9,46.705360,6.562475,136,0.87,18.75279,41.32277,48.860,-1.000,1.000,59.940,16,-1
R05B25, spo,20160902_021320,0.0,0.300,6.729, osaka01_02, 9.0,2016,09,01,17,13,20.940,275.3,65.9,42.983627,29.297768,45.167896,30.055096,262.941101,53.794468,1155865185,1534504464,268203309,1300789601,167016543,3,0.01383,0.00776, spo,0.0,-1.0,-1.0,-1.0,43.976471,29.647863,141,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160902_022437,0.6,0.384,21.488, osaka01_02, 9.0,2016,09,01,17,24,37.580,283.6,64.5,45.610260,25.541107,44.117500,17.379808,311.287933,8.962853,103951653,299214748,206023669,256844847,170904500,3,0.01517,0.00711, spo,0.0,-1.0,-1.0,-1.0,44.903595,21.793751,130,0.88,105.31379,80.04391,47.130,-1.000,1.000,59.940,24,-1
R05B25, Ie_AUR,20160902_023100,1.0,0.234,14.443, osaka01_02, 9.0,2016,09,01,17,31,0.250,291.6,51.4,56.520985,14.848221,53.737453,12.843780,307.239014,51.241081,2429437531,1987888624,3848203527,2583655720,3836323119,3,0.01317,0.00578, Ie_AUR,0.0,5.4,55.1,-17.4,55.156181,13.873668,147,1.04,110.25214,36.78092,39.730,-1.000,1.000,59.940,15,-1
R05B25, spo,20160902_023523,2.0,0.117,12.936, osaka01_02, 9.0,2016,09,01,17,35,23.420,272.0,51.5,64.246895,25.328468,65.883659,24.988129,216.681152,61.901539,3634288775,660042748,3912768035,3513809945,3906547536,3,0.01390,0.00610, spo,0.0,-1.0,-1.0,-1.0,64.938393,25.187109,172,1.15,24.83448,27.55783,53.200,-1.000,1.000,59.940,8,-1
R05B25, spo,20160902_024055,1.3,0.167,20.339, osaka01_02, 9.0,2016,09,01,17,40,55.970,288.3,66.0,47.204102,24.581020,44.118771,26.513681,167.519135,47.815453,3743220166,3115229104,2788414295,3596212359,2700355754,3,0.01353,0.00518, spo,0.0,-1.0,-1.0,-1.0,45.686501,25.547522,193,1.21,98.83547,-18.40467,42.500,-1.000,1.000,59.940,11,-1
R05B25, spo,20160902_024526,2.5,0.083,5.936, osaka01_02, 9.0,2016,09,01,17,45,26.770,292.4,50.0,60.899551,13.596525,60.457851,13.417152,301.607941,63.694046,4014465373,2605698748,3120529519,3864981172,3102282902,3,0.01317,0.00658, spo,0.0,-1.0,-1.0,-1.0,60.758808,13.539515,193,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
