Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070813_192744,0.3,1.134,8.392, Niigata2_n_1, 9.0,2007,08,13,10,27,44.000,176.7,28.4,95.399559,80.662170,157.556076,79.967796,123.008614,-8.290240,2274633585,221287528,764237006,2299900255,756372502,3,0.02587,0.00954, J1_Per,0.0,1.6,59.7,+2.3,120.603340,81.702553,23,0.92,50.05075,60.66487,54.310,-1.000,1.000,59.940,66,-1
R05B24, J1_gDr,20070813_193817,2.8,0.100,6.057, Niigata2_n_1, 9.0,2007,08,13,10,38,17.000,207.7,37.6,340.452484,68.104797,341.853607,68.156296,168.193680,21.723188,2193887064,3086610068,3441687911,2507785212,3441786329,3,0.02126,0.00780, J1_gDr,0.0,1.2,30.2,+22.2,341.225525,68.130363,153,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070813_194429,2.2,0.284,16.865, Niigata2_n_1, 9.0,2007,08,13,10,44,29.000,176.0,38.7,196.542740,86.578941,173.891769,82.539619,66.992905,2.179896,2544989043,203981088,19826916,2641241691,20947052,3,0.02555,0.01469, spo,0.0,-1.0,-1.0,-1.0,180.016220,84.441139,177,0.30,339.41928,-36.95069,70.510,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070813_195306,2.7,0.434,7.345, Niigata2_n_1, 9.0,2007,08,13,10,53,6.000,182.8,29.3,66.467987,81.676521,80.658775,84.353874,130.810562,-3.624702,1149473645,3656580204,1607683053,1239715697,1599119294,3,0.02490,0.01060, J1_Per,0.0,1.4,62.6,+7.2,70.886131,82.795654,177,0.48,48.16068,59.18679,66.180,-1.000,1.000,59.940,22,-1
R05B24, spo,20070813_195744,2.3,0.384,9.218, Niigata2_n_1, 9.0,2007,08,13,10,57,44.000,176.5,21.0,96.361916,73.416008,104.013893,70.909134,51.910168,-12.001719,2149495251,3712595728,321051032,2392594471,275971487,3,0.02794,0.00671, spo,0.0,-1.0,-1.0,-1.0,100.971085,72.025139,169,0.50,331.31018,35.64294,49.680,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070813_201647,1.6,1.084,5.267, Niigata2_n_1, 9.0,2007,08,13,11,16,47.000,211.5,24.8,15.412115,60.412395,4.507904,59.545158,20.332172,-29.496878,1760648606,2756029596,2929771196,1682633750,2908534007,3,0.03210,0.01979, J1_Per,0.0,0.0,65.3,+11.8,9.780530,60.082535,177,0.57,55.82499,54.77369,49.410,-1.000,1.000,59.940,57,-1
R05B24, J2_sPe,20070813_202741,2.7,0.300,7.081, Niigata2_n_1, 9.0,2007,08,13,11,27,41.000,171.4,23.8,123.426361,74.625237,130.932831,74.069679,111.300362,-15.047445,3748717162,3793586160,1513224748,3508920750,1495382316,3,0.03103,0.01264, J2_sPe,0.0,0.4,37.3,-39.7,126.436050,74.437592,169,0.60,39.15002,43.47032,39.750,-1.000,1.000,59.940,12,-1
R05B24, J1_gDr,20070813_204150,2.6,0.067,6.848, Niigata2_n_1, 9.0,2007,08,13,11,41,50.000,198.4,46.4,326.090973,73.598076,327.518921,73.806602,355.722046,-14.350507,1057533187,1092742652,117799588,934399765,100735826,3,0.03893,0.00450, J1_gDr,0.0,0.3,32.6,+32.1,326.737152,73.697479,165,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070813_205220,2.9,0.100,12.089, Niigata2_n_1, 9.0,2007,08,13,11,52,20.000,165.4,32.2,169.748718,77.003799,168.719391,75.842842,67.795555,2.736719,2927040147,1484096432,136765596,2811435902,162472413,3,0.03638,0.00189, spo,0.0,-1.0,-1.0,-1.0,169.367538,76.596832,174,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070813_205608,3.3,0.367,4.905, Niigata2_n_1, 9.0,2007,08,13,11,56,8.000,181.7,19.9,94.112373,72.578102,100.135971,72.951309,109.057083,-16.887772,4149978673,578593468,3920741651,4192023115,3942545337,3,0.03534,0.02186, J1_Per,0.0,1.0,69.3,+18.7,98.204514,72.822639,167,0.66,14.68379,-40.59765,27.030,-1.000,1.000,59.940,5,-1
