Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190503_011904,-0.1,0.217,30.941, NN4_w0, 9.0,2019,05,02,16,19,4.330,8.3,82.6,241.502380,28.814318,234.546555,31.852146,13.017929,50.310562,1342480270,364514822,104243661,244732672,233529566,3,0.06885,0.02045, spo,0.0,-1.0,-1.0,-1.0,238.395248,30.240215,15,0.47,300.13919,-14.05879,62.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190503_032558,-2.4,0.434,9.927, NN4_s0, 9.0,2019,05,02,18,25,58.010,5.4,37.7,269.969635,-15.957281,274.468353,-15.997758,94.165306,-74.002029,2731349959,239055482,134562668,4223283204,137585335,3,0.08098,0.01698, spo,0.0,-1.0,-1.0,-1.0,272.290192,-15.989841,15,1.24,231.60712,-12.95826,44.100,-1.000,0.300,59.940,25,-1
R05B25, spo,20190502_205914,-1.4,1.168,6.729, NN4_w0, 9.0,2019,05,02,11,59,14.900,164.4,30.1,66.815369,75.588478,56.516247,68.765938,127.815620,-7.101373,2561383259,495519484,2060365078,2853675811,2040381760,3,0.04698,0.02497, spo,0.0,-1.0,-1.0,-1.0,60.124222,71.830460,51,0.51,220.97127,-13.87020,24.400,-1.000,0.300,59.940,64,-1
R05B25, spo,20190503_023257,-1.7,0.217,12.979, NN4_w0, 9.0,2019,05,02,17,32,57.290,11.2,69.4,257.140900,15.887732,258.128143,18.575506,341.698914,-18.428150,63451387,2293782872,893480329,1485570319,835311253,3,0.04449,0.03139, spo,0.0,-1.0,-1.0,-1.0,257.574799,17.079235,9,0.39,241.10304,-27.53138,32.080,-1.000,0.300,59.940,14,-1
R05B25, spo,20190503_031409,-2.4,1.902,3.369, NN4_w0, 9.0,2019,05,02,18,14,9.580,106.4,24.1,192.979645,26.769001,185.976135,27.414087,356.694366,62.276115,2403204928,1064882696,1582914941,3486639804,1595011913,3,0.04850,0.01960, spo,0.0,-1.0,-1.0,-1.0,190.236649,27.063950,28,0.33,223.44652,15.41621,19.410,-1.000,0.300,59.940,70,-1
R05B25, spo,20190503_032557,-1.8,0.450,9.577, NN4_w0, 9.0,2019,05,02,18,25,57.960,5.6,37.6,269.860199,-16.134047,274.304504,-16.191822,94.864655,-73.807442,2792587587,1450688692,2413258577,4278205399,2415802088,3,0.05064,0.02076, spo,0.0,-1.0,-1.0,-1.0,271.899017,-16.172005,24,0.46,239.18211,-13.99304,51.810,-1.000,0.300,59.940,28,-1
R05B25, spo,20190502_232918,-1.3,0.317,7.129, NN4_s0, 9.0,2019,05,02,14,29,18.130,267.9,25.5,285.250671,16.271729,287.165924,16.149210,92.787964,73.357086,1988561909,1175689312,1821168700,554275125,1843604222,3,0.04027,0.02227, spo,0.0,-1.0,-1.0,-1.0,285.427032,16.261171,21,0.55,149.31122,-10.06274,39.930,-1.000,0.300,59.940,6,-1
R05B25, spo,20190503_012417,-3.4,0.250,13.591, NN4_s0, 9.0,2019,05,02,16,24,17.100,215.2,43.8,307.221008,62.148384,308.349518,65.489113,30.162600,-3.714968,302938777,2009790124,3233081703,1091230744,3347240435,3,0.04752,0.01554, spo,0.0,-1.0,-1.0,-1.0,307.776489,63.893051,7,0.77,301.59143,12.25408,43.730,-1.000,0.300,59.940,14,-1
R05B25, spo,20190503_023521,-3.2,0.284,10.138, NN4_s0, 9.0,2019,05,02,17,35,21.110,283.9,74.6,279.431702,31.086454,281.448059,28.842707,31.695484,32.145168,373265166,314216848,2946022132,1086396460,2877840795,3,0.08146,0.01952, spo,0.0,-1.0,-1.0,-1.0,280.400024,30.025423,5,0.29,181.04424,54.03886,18.060,-1.000,0.300,59.940,7,-1
R05B25, spo,20190503_031103,-3.0,0.184,12.310, NN4_s0, 9.0,2019,05,02,18,11,3.270,300.3,52.8,303.179169,12.838724,305.312775,13.706829,185.466614,63.891411,543967048,1636289820,40156011,1960941122,72593295,3,0.04685,0.01962, spo,0.0,-1.0,-1.0,-1.0,304.112915,13.221585,10,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190503_031513,-1.5,0.367,4.387, NN4_s0, 9.0,2019,05,02,18,15,13.620,304.5,20.2,324.316315,-13.123272,323.358551,-14.074284,246.799149,42.834572,4016118037,2153641200,1902351680,3194280674,2000456816,3,0.05821,0.01838, spo,0.0,-1.0,-1.0,-1.0,323.532440,-13.902469,11,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Lyr,20190503_031911,-1.2,0.100,13.881, NN4_s0, 9.0,2019,05,02,18,19,11.240,350.4,43.7,279.780151,-9.720618,279.756775,-11.014445,9.951823,-1.002043,754627867,487491324,322386029,2048129041,343300428,3,0.04207,0.02820, J5_Lyr,0.0,0.3,41.4,-13.6,279.770691,-10.245069,14,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190503_035301,-1.0,0.150,14.008, NN4_s0, 9.0,2019,05,02,18,53,1.470,330.1,48.7,300.433167,-1.133503,302.179443,-0.085118,212.321182,59.012814,3138418603,3867889072,1682778423,4014963326,1659276325,3,0.05724,0.05257, spo,0.0,-1.0,-1.0,-1.0,301.560822,-0.456613,20,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
