Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160128_035655,1.2,0.100,13.448, osaka01_01, 9.0,2016,01,27,18,56,55.490,17.1,44.0,173.849289,-9.756355,173.657715,-11.266670,85.057053,6.988681,1833998154,2529772974,3626716590,1714273426,3639141318,3,0.03062,0.00636, spo,0.0,-1.0,-1.0,-1.0,173.752396,-10.522159,10,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_TCB,20160128_040034,0.5,0.117,13.996, osaka01_01, 9.0,2016,01,27,19,00,34.140,26.5,37.5,165.836090,-13.721904,164.583328,-14.739957,91.553482,47.968956,3079896075,3645979778,4169243450,3168409856,4172783184,3,0.03376,0.01010, Iw_TCB,0.0,0.3,39.7,-1.3,165.090179,-14.329961,11,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160128_042416,-0.0,0.167,22.340, osaka01_01, 9.0,2016,01,27,19,24,16.710,19.8,67.9,185.566528,13.713312,181.741791,13.449244,20.477373,75.827782,3654066664,3144581580,3147071078,3581421363,3198599935,3,0.02443,0.01484, spo,0.0,-1.0,-1.0,-1.0,183.692062,13.591253,8,0.62,241.99501,10.43642,53.300,-1.000,1.000,59.940,11,-1
R05B25, J2_vlgw,20160128_045715,1.3,0.100,17.435, osaka01_01, 9.0,2016,01,27,19,57,15.640,37.2,58.5,182.769882,8.287243,181.158066,8.003800,53.386635,77.071182,1310301403,3932636904,1056678204,1119728436,953223261,3,0.03027,0.01239, J2_vlgw,0.0,2.5,79.9,+22.8,181.974930,8.148294,13,0.56,301.96646,3.81659,39.980,-1.000,1.000,59.940,6,-1
R05B25, spo,20160128_050157,0.8,0.067,24.618, osaka01_01, 9.0,2016,01,27,20,01,57.280,62.1,55.3,171.245987,14.450327,169.471329,14.666454,324.215851,73.845230,2358044800,3737097896,3549502363,2279604659,3562066393,3,0.03835,0.01278, spo,0.0,-1.0,-1.0,-1.0,170.328415,14.579832,17,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160128_050157,-1.4,0.200,18.068, osaka01_01, 9.0,2016,01,27,20,01,57.280,55.3,54.9,173.741348,11.361020,171.421783,8.600286,74.415901,38.885132,1245345365,446926548,394864406,1095205845,271294571,3,0.03835,0.01317, spo,0.0,-1.0,-1.0,-1.0,172.555496,9.957485,17,0.89,310.73807,34.97505,45.920,-1.000,1.000,59.940,13,-1
R05B25, Iw_TCB,20160128_051437,0.1,0.100,8.670, osaka01_01, 9.0,2016,01,27,20,14,37.450,340.4,57.2,216.237488,3.428688,215.958313,2.573270,305.120361,-18.025215,1988998687,1214123936,98644297,2062635374,64867626,3,0.03517,0.00777, Iw_TCB,0.0,3.1,29.3,-27.2,216.103729,3.019030,20,0.79,226.78926,32.16897,34.070,-1.000,1.000,59.940,7,-1
R05B25, J2_vlgw,20160128_052157,0.8,0.083,19.499, osaka01_01, 9.0,2016,01,27,20,21,57.470,55.9,63.6,184.853424,17.812605,183.103577,17.974030,346.468811,71.294472,3462240782,1270024428,2023941357,3270317454,2117312199,3,0.02569,0.00800, J2_vlgw,0.0,2.8,84.7,+30.2,184.139999,17.880341,15,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_GBO,20160128_053819,0.7,0.150,12.548, osaka01_01, 9.0,2016,01,27,20,38,19.620,23.3,37.5,192.802383,-14.577424,191.765045,-16.236731,111.382202,29.841381,3933649596,3681614864,4060637776,3869107509,4068112150,3,0.03534,0.01079, Iw_GBO,0.0,2.8,40.7,-21.0,192.360550,-15.287980,17,0.33,214.02901,21.34167,57.440,-1.000,1.000,59.940,10,-1
R05B25, Iw_GBO,20160128_053902,-0.3,0.434,18.517, osaka01_01, 9.0,2016,01,27,20,39,2.480,25.4,51.0,196.190277,-1.403500,192.537796,-8.534490,106.902145,26.889530,1056205828,2602958236,2395644722,839016073,2309971036,3,0.03336,0.00870, Iw_GBO,0.0,2.0,57.1,+10.8,194.430023,-4.861810,16,0.35,233.08231,49.84385,46.450,-1.000,1.000,59.940,27,-1
R05B25, Iw_GBO,20160128_061516,0.8,0.083,3.186, osaka01_01, 9.0,2016,01,27,21,15,16.190,327.2,82.3,225.646698,28.213717,225.807571,27.968102,330.947449,26.190830,965242493,2243625456,3359326936,876143714,3432902507,3,0.04013,0.00499, Iw_GBO,0.0,4.6,46.3,-10.1,225.716858,28.106760,14,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
