Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160227_052022,-2.4,0.734,12.104, IS2_SE, 9.0,2016,02,26,20,20,22.050,318.4,47.2,264.574219,1.786286,257.874054,7.447911,356.663239,49.451271,2730549409,4249997198,2504053953,2906559748,2479402952,3,0.01381,0.01480, spo,0.0,-1.0,-1.0,-1.0,261.549286,4.361002,7,0.13,281.74905,-12.97659,62.500,-1.000,0.300,59.940,42,-1
R05B25, Iw_DSE,20160226_220922,1.1,0.334,12.340, IS2_S, 9.0,2016,02,26,13,09,22.760,2.2,32.8,127.731758,-20.379377,123.320633,-20.661057,114.524467,69.114151,2453374114,2011212514,293404224,2554697445,288027085,3,0.02534,0.02002, Iw_DSE,0.0,2.7,42.9,-35.0,125.532852,-20.533865,70,0.23,226.21091,5.96219,39.530,-1.000,0.300,59.940,21,-1
R05B25, Iw_NAL,20160226_230751,1.0,0.501,4.218, IS2_S, 9.0,2016,02,26,14,07,51.780,351.8,25.0,152.759628,-27.693867,152.594315,-29.797718,64.574989,3.453891,2840894282,2192424844,2279709272,2739452937,2264427909,3,0.02173,0.01175, Iw_NAL,0.0,4.3,19.0,+20.5,152.672638,-28.811432,48,0.29,329.80362,55.03667,35.050,-1.000,0.300,59.940,28,-1
R05B25, spo,20160227_003403,0.7,0.250,11.690, IS2_S, 9.0,2016,02,26,15,34,3.550,347.5,22.6,179.171738,-29.454193,176.255478,-30.968824,127.660774,47.780209,3651913674,1401714088,3743313822,3557064730,3718255566,3,0.02278,0.00942, spo,0.0,-1.0,-1.0,-1.0,177.852646,-30.153074,17,0.10,223.29488,4.68714,70.470,-1.000,0.300,59.940,16,-1
R05B25, spo,20160227_052541,0.9,0.083,6.915, IS2_S, 9.0,2016,02,26,20,25,41.560,350.2,13.0,251.375549,-39.445244,251.209549,-39.966209,350.192932,-10.553926,1590370520,2585331240,2375646506,1389308457,2405823399,3,0.02457,0.00858, spo,0.0,-1.0,-1.0,-1.0,251.314163,-39.638817,6,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160226_220804,2.9,0.300,10.062, IS2_N, 9.0,2016,02,26,13,08,4.150,180.2,21.4,308.927856,74.620705,319.288116,73.573875,113.182503,14.828103,3878589621,2427818068,4086892046,3925031012,4125036396,3,0.01686,0.01324, spo,0.0,-1.0,-1.0,-1.0,312.442932,74.334793,37,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160226_224618,2.4,0.083,8.671, IS2_N, 9.0,2016,02,26,13,46,18.500,144.5,25.4,38.450108,57.720413,37.398254,57.378391,73.892365,-27.231232,2728635015,6461088,3191741126,2861100881,3187013426,3,0.01485,0.00837, spo,0.0,-1.0,-1.0,-1.0,37.970570,57.565060,36,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160226_233401,0.8,0.284,13.409, IS2_N, 9.0,2016,02,26,14,34,1.540,188.0,33.3,267.188721,82.609375,295.998413,81.894402,91.287575,7.371929,1704734030,4079555564,2825622226,1785771896,2834863280,3,0.01812,0.00663, spo,0.0,-1.0,-1.0,-1.0,284.330322,82.435089,28,0.36,182.93199,11.95151,45.080,-1.000,1.000,59.940,13,-1
R05B25, Iw_NHY,20160227_000651,0.4,0.834,7.174, IS2_N, 9.0,2016,02,26,15,06,51.550,157.0,29.8,55.778786,69.534744,40.055038,67.737694,66.422760,-20.141647,3463630186,2591087120,3477965163,3324434499,3423643657,3,0.01516,0.00421, Iw_NHY,0.0,3.1,24.3,+7.2,47.599194,68.818794,15,0.44,154.08542,0.71289,22.990,-1.000,1.000,59.940,50,-1
R05B25, spo,20160227_004547,1.2,0.501,9.986, IS2_N, 9.0,2016,02,26,15,45,47.290,169.8,23.1,24.359081,73.745201,19.961033,68.871101,96.816284,-5.022407,1275704103,90940316,2125224572,1168087270,2108450400,3,0.01848,0.02276, spo,0.0,-1.0,-1.0,-1.0,22.196817,71.667526,22,0.18,182.94888,34.99550,46.980,-1.000,1.000,59.940,22,-1
R05B25, spo,20160227_001440,-1.8,0.367,6.259, IS2_SE, 9.0,2016,02,26,15,14,40.280,327.9,41.6,184.666321,-6.238010,186.889389,-6.892659,254.682465,72.263794,1399473268,1899453936,2538372394,1587952716,2544674110,3,0.01230,0.00799, spo,0.0,-1.0,-1.0,-1.0,185.750717,-6.558782,7,0.32,131.56332,5.30102,18.210,-1.000,0.300,59.940,23,-1
R05B25, spo,20160226_220212,-0.2,0.217,4.822, IS2_S, 9.0,2016,02,26,13,02,12.660,343.3,41.9,140.417648,-9.823497,141.246368,-10.409723,217.094955,53.078259,846045162,2672339964,4090849288,943970806,4088332035,3,0.02277,0.01128, spo,0.0,-1.0,-1.0,-1.0,140.821884,-10.109974,28,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160226_215843,1.6,0.117,3.403, IS2_N, 9.0,2016,02,26,12,58,43.340,165.5,23.8,355.022736,71.919563,353.675415,71.786110,12.851622,-17.264917,2611735882,1853640624,1141458736,2309317320,1117400309,3,0.01743,0.02271, spo,0.0,-1.0,-1.0,-1.0,354.481598,71.867317,40,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J2_wndt,20160227_020607,-2.0,0.083,22.626, IS2_N, 9.0,2016,02,26,17,06,7.220,173.0,40.3,133.434952,83.507866,119.694069,82.969032,145.022430,-6.360916,1482059514,869842620,1198259792,1376060135,1188321117,3,0.01984,0.01608, J2_wndt,0.0,2.4,73.1,+20.2,128.061722,83.352371,16,1.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_TCN,20160227_021658,-1.8,0.200,14.617, IS2_N, 9.0,2016,02,26,17,16,58.350,168.9,39.4,121.856956,80.921021,102.904198,81.271355,105.550285,-8.719480,4286227365,1120069424,2544638265,4110223111,2521204456,3,0.01936,0.01325, Iw_TCN,0.0,5.2,55.7,-7.3,112.649094,81.214211,42,0.46,192.19177,17.58449,43.120,-1.000,1.000,59.940,13,-1
R05B25, spo,20160227_032228,0.9,0.417,5.417, IS2_N, 9.0,2016,02,26,18,22,28.360,182.4,17.5,21.164406,70.547119,24.250072,68.618095,140.325760,9.764988,96095615,2213693500,2216533604,205000776,2269497955,3,0.01877,0.01115, spo,0.0,-1.0,-1.0,-1.0,22.826946,69.558060,43,0.38,252.58850,65.69971,47.580,-1.000,1.000,59.940,9,-1
