Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180222_225906,1.5,0.234,6.227, osaka01_01, 9.0,2018,02,22,13,59,6.780,324.0,45.9,161.928268,-3.040950,160.539963,-2.718010,239.061966,76.581642,150492371,2791810910,1136979712,63603846,1153470085,3,0.02479,0.01067, spo,0.0,-1.0,-1.0,-1.0,161.061890,-2.839636,22,0.42,175.91771,-6.55733,61.600,-1.000,1.000,59.940,11,-1
R05B25, spo,20180223_013156,-1.7,0.617,23.915, osaka01_01, 9.0,2018,02,22,16,31,56.470,286.3,72.2,195.519791,28.152765,180.098679,22.856670,49.063828,57.297001,131791202,2541966706,421788184,186702185,487633554,3,0.02519,0.00899, spo,0.0,-1.0,-1.0,-1.0,188.526611,26.010399,37,0.71,254.08101,30.17200,51.550,-1.000,1.000,59.940,38,-1
R05B25, spo,20180223_015858,0.4,0.150,2.948, osaka01_01, 9.0,2018,02,22,16,58,58.400,318.0,48.5,209.180588,1.279418,208.809647,1.082582,116.771240,62.019726,2119627636,1376902700,3036522502,1912853235,3005864998,3,0.02495,0.00915, spo,0.0,-1.0,-1.0,-1.0,209.017181,1.192718,31,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180223_020620,0.5,0.267,20.293, osaka01_01, 9.0,2018,02,22,17,06,20.070,331.9,61.0,198.048355,8.443586,193.431580,5.661431,94.298439,58.013382,57993193,788477384,2818759282,259842501,2929741854,3,0.02785,0.00750, spo,0.0,-1.0,-1.0,-1.0,195.785812,7.089997,39,0.76,248.87622,29.23148,51.680,-1.000,1.000,59.940,17,-1
R05B25, spo,20180223_045712,-0.5,0.100,16.863, osaka01_01, 9.0,2018,02,22,19,57,12.270,358.0,45.3,228.961197,-9.926997,229.677734,-11.460943,314.450378,24.198063,2326987409,2237862248,3824343578,2266055155,3838183419,3,0.05535,0.00797, spo,0.0,-1.0,-1.0,-1.0,229.319916,-10.697080,6,0.62,103.03471,61.36978,47.770,-1.000,1.000,59.940,7,-1
R05B25, spo,20180223_054817,-0.8,0.350,15.238, osaka01_01, 9.0,2018,02,22,20,48,17.030,14.3,82.8,238.306061,27.716099,233.915283,24.054337,120.866035,41.255089,3902948800,938894996,831111619,3847707115,889565081,3,0.03229,0.01642, spo,0.0,-1.0,-1.0,-1.0,236.282028,26.072807,9,0.28,291.93954,48.69872,34.380,-1.000,1.000,59.940,22,-1
R05B25, spo,20180223_231954,0.0,1.985,9.291, osaka01_01, 9.0,2018,02,23,14,19,54.920,1.5,68.9,143.399353,13.696405,156.609634,1.474122,248.150269,46.254227,1356845588,3694520608,3342150025,1528049405,3233544474,3,0.03254,0.00862, spo,0.0,-1.0,-1.0,-1.0,147.542374,9.992880,16,0.57,129.18579,24.38977,60.610,-1.000,1.000,59.940,114,-1
R05B25, spo,20180223_235108,0.6,0.167,5.080, osaka01_01, 9.0,2018,02,23,14,51,8.500,7.0,54.4,147.722580,-0.699229,146.934418,-1.006791,59.513100,68.664345,2189710747,3386870892,4106327092,2304869614,4071050163,3,0.02509,0.00884, spo,0.0,-1.0,-1.0,-1.0,147.318481,-0.856946,19,0.55,311.37848,-8.81610,18.410,-1.000,1.000,59.940,11,-1
R05B25, Iw_DSE,20180224_012955,0.6,0.150,26.889, osaka01_01, 9.0,2018,02,23,16,29,55.370,353.5,51.7,180.576035,-3.327426,176.613770,-4.040797,108.206245,79.133591,2220535945,1624717072,1766175706,2297578568,1858372536,3,0.02511,0.01483, Iw_DSE,0.0,2.4,86.5,+31.2,178.837326,-3.642762,16,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180224_013344,1.8,0.200,5.584, osaka01_01, 9.0,2018,02,23,16,33,44.520,353.3,75.3,179.307251,20.133018,179.932587,19.205988,281.688965,30.323191,3112978112,2181459100,4213289221,3038716642,4271221090,3,0.03343,0.01448, spo,0.0,-1.0,-1.0,-1.0,179.617081,19.675310,23,0.52,169.12820,32.18773,37.590,-1.000,1.000,59.940,10,-1
R05B25, J2_wndt,20180224_014851,1.7,0.083,17.752, osaka01_01, 9.0,2018,02,23,16,48,51.290,350.2,55.0,186.884979,0.134788,185.537750,-0.558765,96.623177,62.758835,3080057325,2602698736,1840819876,3143314965,1785459704,3,0.02903,0.00333, J2_wndt,0.0,0.4,57.8,-5.0,186.361816,-0.134559,20,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_MLY,20180224_015150,-0.1,0.083,6.055, osaka01_01, 9.0,2018,02,23,16,51,50.910,7.2,44.7,176.826157,-10.286798,177.126205,-10.708381,259.710236,34.315407,2605842482,3824053756,3135616159,2547419066,3121016171,3,0.02351,0.00642, Iw_MLY,0.0,5.4,17.0,+16.5,176.936371,-10.441824,15,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_GBO,20180224_032520,-0.6,0.267,20.464, osaka01_01, 9.0,2018,02,23,18,25,20.870,53.2,55.1,177.704926,10.733953,173.328690,7.462674,73.706711,51.914886,914941013,3116532656,2389499753,974214396,2312152945,3,0.02095,0.00898, Iw_GBO,0.0,4.5,62.6,+21.4,175.494446,9.095603,14,0.23,267.85461,37.33727,45.040,-1.000,1.000,59.940,17,-1
R05B25, spo,20180224_041505,0.6,0.300,31.890, osaka01_01, 9.0,2018,02,23,19,15,5.220,358.5,68.5,218.521484,13.261629,212.158051,20.615620,318.948059,37.519833,3424904178,1279632060,4129839924,3226159308,4086875043,3,0.03588,0.01256, spo,0.0,-1.0,-1.0,-1.0,215.555695,16.785143,22,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20180224_053056,-0.8,0.350,15.030, osaka01_01, 9.0,2018,02,23,20,30,56.490,47.4,51.5,209.543137,5.767141,206.451401,1.483281,115.386604,35.665535,595519771,3171618608,1556599362,791267337,1528755784,1,0.01729,0.01484, spo,0.0,-1.0,-1.0,-1.0,208.078064,3.743591,22,0.15,291.99890,54.80308,32.600,-1.000,1.000,59.940,22,-1
R05B25, spo,20180224_053222,1.6,0.067,13.306, osaka01_01, 9.0,2018,02,23,20,32,22.120,321.1,65.6,252.880020,14.790512,251.993011,15.048888,22.184662,67.397079,4072897423,155242556,3833682493,4288170863,3786910994,3,0.03168,0.01127, spo,0.0,-1.0,-1.0,-1.0,252.470581,14.896301,17,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180227_015902,0.5,0.150,13.870, osaka01_01, 9.0,2018,02,26,16,59,2.160,15.2,56.3,178.414810,1.916617,176.598465,2.929083,271.840302,60.748722,2048773674,2493058608,3994267788,1988100516,3892500317,3,0.03252,0.01545, spo,0.0,-1.0,-1.0,-1.0,177.626343,2.356604,33,0.76,204.48177,-12.69241,62.920,-1.000,1.000,59.940,10,-1
R05B25, spo,20180227_020949,1.2,0.167,14.734, osaka01_01, 9.0,2018,02,26,17,09,49.850,318.5,46.4,216.702026,-0.698351,214.260162,-0.957925,133.224182,83.875000,1292438109,2087678780,1434983352,1097512144,1386428297,3,0.02360,0.01839, spo,0.0,-1.0,-1.0,-1.0,215.513565,-0.824878,29,0.74,255.00438,2.81456,60.390,-1.000,1.000,59.940,11,-1
R05B25, spo,20180227_022034,2.2,0.100,12.781, osaka01_01, 9.0,2018,02,26,17,20,34.960,359.9,65.8,192.215454,10.522171,191.716782,9.355281,97.810425,22.465973,3423941034,1568562224,3103328649,3237819694,3189876223,3,0.03315,0.00857, spo,0.0,-1.0,-1.0,-1.0,191.959854,9.925211,33,0.84,2.54587,12.22042,61.610,-1.000,1.000,59.940,7,-1
R05B25, J2_wndt,20180227_023109,0.9,0.083,18.812, osaka01_01, 9.0,2018,02,26,17,31,9.900,16.9,44.6,182.754135,-9.234657,181.384308,-10.119179,106.462837,55.547680,215676726,2837367100,31261537,8315114,20217337,3,0.03101,0.01458, J2_wndt,0.0,1.5,64.1,+5.4,182.215073,-9.583941,30,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180227_031431,1.7,0.083,12.840, osaka01_01, 9.0,2018,02,26,18,14,31.700,325.7,48.5,227.621323,-1.285517,227.281235,-2.312469,318.046661,-18.304594,179115150,4129462320,487627245,118994480,448820710,3,0.03084,0.01537, spo,0.0,-1.0,-1.0,-1.0,227.488556,-1.686561,33,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_NDL,20180227_032612,-0.1,0.234,13.281, osaka01_01, 9.0,2018,02,26,18,26,12.860,330.0,55.2,225.271179,3.522878,228.206757,2.426010,324.637085,69.278557,280664747,753702204,357126657,487333107,321458750,3,0.03162,0.00738, Iw_NDL,0.0,5.2,30.4,+32.4,226.702271,2.989404,31,0.79,172.24702,17.55620,33.420,-1.000,1.000,59.940,15,-1
R05B25, spo,20180227_033436,0.4,0.167,6.645, osaka01_01, 9.0,2018,02,26,18,34,36.150,326.5,49.5,231.719818,-0.643559,230.648132,-0.651743,197.141785,89.218384,176706414,779898928,3058728506,123303364,2983668788,3,0.03250,0.00976, spo,0.0,-1.0,-1.0,-1.0,231.190338,-0.647631,36,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180227_033626,1.6,0.117,11.900, osaka01_01, 9.0,2018,02,26,18,36,26.910,345.0,47.3,221.373169,-6.836275,222.805420,-6.893388,240.662018,82.761345,2113162861,3079433532,2766121130,1886157492,2735597026,3,0.02763,0.01609, spo,0.0,-1.0,-1.0,-1.0,221.969757,-6.860582,30,0.64,120.56461,0.27331,26.470,-1.000,1.000,59.940,8,-1
R05B25, spo,20180227_040828,1.3,0.100,13.382, osaka01_01, 9.0,2018,02,26,19,08,28.660,302.8,63.3,242.628601,18.022184,243.831223,17.311277,359.298065,54.063168,2621437844,1722695728,3646660596,2434842378,3698079225,3,0.03282,0.01128, spo,0.0,-1.0,-1.0,-1.0,243.216003,17.676567,47,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
