Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20180902_232852,1.3,0.100,8.119, Hyogo3_1, 9.0,2018,09,02,14,28,52.000,289.7,32.6,26.339523,4.071472,26.794548,3.303223,118.744011,30.515162,3315807180,901961094,773214892,3449972991,774814600,3,0.02776,0.02167, J5_kCg,0.0,0.0,24.6,+0.1,26.542149,3.729560,84,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20180903_000050,0.6,0.284,17.451, Hyogo3_1, 9.0,2018,09,02,15,00,50.000,305.4,44.0,17.664747,2.866459,15.697786,-1.716342,286.434174,23.214874,892137712,4035808250,3526007853,1039932169,3534770105,3,0.02867,0.01000, J5_Per,0.0,3.6,45.7,-23.6,16.779922,0.806041,88,-1.00,40.13840,43.02238,65.980,-1.000,1.000,59.940,18,0
R05B25, spo,20180903_001605,-0.2,0.117,9.090, Hyogo3_1, 9.0,2018,09,02,15,16,5.000,277.5,25.0,50.732056,8.106210,51.260098,7.226840,325.535583,-30.452305,2472172571,1577139708,2183501432,2598004067,2178257463,3,0.02991,0.00710, spo,0.0,-1.0,-1.0,-1.0,50.968998,7.712153,80,-1.00,272.78784,46.35541,40.070,-1.000,1.000,59.940,8,0
R05B25, spo,20180903_004014,0.2,0.117,24.160, Hyogo3_1, 9.0,2018,09,02,15,40,14.000,310.3,44.1,24.764605,0.645668,22.180964,-0.503403,293.312805,66.020309,2764204240,173233240,3611603533,2901992881,3617724610,3,0.03041,0.00553, spo,0.0,-1.0,-1.0,-1.0,23.662481,0.155535,71,-1.00,103.48840,23.22920,69.690,-1.000,1.000,59.940,8,0
R05B25, spo,20180903_005553,0.9,0.350,6.859, Hyogo3_1, 9.0,2018,09,02,15,55,53.000,276.7,43.0,45.463634,18.456114,43.166767,19.372187,171.875305,60.652988,1266085309,2450591752,2942124449,1120747230,2952493091,3,0.03161,0.00591, spo,0.0,-1.0,-1.0,-1.0,44.417374,18.878145,60,-1.00,61.87032,10.79227,57.530,-1.000,1.000,59.940,22,0
R05B25, spo,20180903_011533,2.0,1.068,4.553, Hyogo3_1, 9.0,2018,09,02,16,15,33.000,272.6,8.1,82.244049,2.475479,82.245331,2.343974,352.268158,-0.557450,809633156,1050166964,393633775,958073456,359147525,3,0.02561,0.03937, spo,0.0,-1.0,-1.0,-1.0,82.245178,2.359455,74,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180903_011618,-0.4,0.450,14.218, Hyogo3_1, 9.0,2018,09,02,16,16,18.000,259.6,35.9,63.966873,26.914934,69.298607,31.308947,309.309814,39.412956,2312184340,675460192,3799443988,2149284225,3798512738,3,0.02109,0.01211, spo,0.0,-1.0,-1.0,-1.0,66.383484,28.979269,51,0.42,30.00643,-11.65998,54.360,-1.000,1.000,59.940,28,0
R05B25, spo,20180903_014301,0.5,0.284,13.119, Hyogo3_1, 9.0,2018,09,02,16,43,1.000,247.0,44.4,64.801361,38.835621,67.786827,35.956863,2.891222,-30.322575,3187891551,2334925484,1902224718,3083468689,1879574973,3,0.02592,0.00595, spo,0.0,-1.0,-1.0,-1.0,66.238815,37.486519,65,0.39,288.54279,26.54920,32.460,-1.000,1.000,59.940,18,0
R05B25, spo,20180903_014546,-0.6,0.934,7.899, Hyogo3_1, 9.0,2018,09,02,16,45,46.000,306.8,45.9,41.968571,3.639489,47.047119,-1.670924,135.450851,43.679249,1076080470,3538160016,1594890208,1215678057,1603487501,3,0.02317,0.00607, spo,0.0,-1.0,-1.0,-1.0,44.574337,0.917766,63,0.42,278.63739,38.86116,18.300,-1.000,1.000,59.940,57,0
R05B25, J5_sPe,20180903_015934,1.0,0.150,10.954, Hyogo3_1, 9.0,2018,09,02,16,59,34.000,260.6,22.3,87.502548,19.917770,89.005310,19.130800,29.282619,-55.471764,1920660598,1960863004,3585846303,2026360166,3602847383,3,0.01841,0.00954, J5_sPe,0.0,4.8,87.9,+35.4,88.360626,19.470869,68,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20180903_020853,0.6,0.234,5.459, Hyogo3_1, 9.0,2018,09,02,17,08,53.000,259.2,12.2,99.615471,15.720964,100.351387,14.674229,20.069275,-32.805717,522971657,327378160,294785122,363644432,332477199,3,0.02618,0.00714, spo,0.0,-1.0,-1.0,-1.0,99.987968,15.192738,94,-1.00,311.10208,29.68050,51.810,-1.000,1.000,59.940,15,0
R05B25, spo,20180903_021937,-0.0,0.350,7.566, Hyogo3_1, 9.0,2018,09,02,17,19,37.000,288.1,25.7,75.428116,0.907045,77.990097,-1.185553,346.538544,-50.752678,3352616512,699938556,183555945,3470208477,157241840,3,0.01941,0.01352, spo,0.0,-1.0,-1.0,-1.0,75.810455,0.594786,73,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20180903_023319,-1.1,0.217,8.698, Hyogo3_1, 9.0,2018,09,02,17,33,19.000,260.5,22.5,95.825829,20.039724,97.155037,18.610989,22.693003,-38.501377,908120169,4029885872,2534071579,1020383340,2486541366,3,0.02167,0.00429, spo,0.0,-1.0,-1.0,-1.0,96.440636,19.383190,59,0.55,42.57786,49.99706,52.250,-1.000,1.000,59.940,14,0
R05B25, spo,20180903_030445,0.2,0.150,15.269, Hyogo3_1, 9.0,2018,09,02,18,04,45.000,299.3,32.5,75.221291,-1.980937,76.917007,-3.628591,343.188995,-45.715710,1498992778,3365495996,2371291113,1348134508,2372668898,3,0.02034,0.01225, spo,0.0,-1.0,-1.0,-1.0,75.952820,-2.692591,108,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_bPi,20180903_033947,0.9,0.200,13.042, Hyogo3_1, 9.0,2018,09,02,18,39,47.000,278.0,26.5,100.240303,8.675045,102.857697,8.594055,269.775208,81.180496,68056332,2977776432,4124517895,243536108,4135911094,3,0.02024,0.00920, J5_bPi,0.0,4.8,52.3,+30.9,101.519119,8.637697,130,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, __flash,20180903_034215,0.4,0.000,0.000, Hyogo3_1, 9.0,2018,09,02,18,42,15.000,277.8,10.0,114.524239,-0.590594,114.524239,-0.590594,90.000000,89.350845,3700319121,1420407868,3118740753,3604771656,3147134663,3,0.02005,0.00000, __flash,0.0,-1.0,-1.0,-1.0,114.524239,-0.590594,130,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B25, spo,20180903_034536,0.2,0.367,8.508, Hyogo3_1, 9.0,2018,09,02,18,45,36.000,270.1,17.8,113.139168,9.934695,115.868935,11.559401,7.389959,57.165840,2930721214,3782817328,2631206947,2767490634,2671011681,3,0.02053,0.00847, spo,0.0,-1.0,-1.0,-1.0,114.475723,10.735349,120,0.44,61.55755,-21.32196,55.800,-1.000,1.000,59.940,23,0
R05B25, spo,20180903_035959,1.3,0.167,11.439, Hyogo3_1, 9.0,2018,09,02,18,59,59.000,267.4,23.2,113.511307,14.988600,114.791992,13.539168,36.067562,-39.076145,2241733463,2046163772,3805386221,2411984423,3789139447,3,0.02142,0.01018, spo,0.0,-1.0,-1.0,-1.0,114.134109,14.286921,133,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_nuE,20180903_045008,1.3,0.133,10.529, Hyogo3_1, 9.0,2018,09,02,19,50,8.000,281.1,31.4,112.268463,9.277107,113.683540,9.521670,339.981720,76.354263,3374473986,1355426864,2981700592,3278112448,2976270339,3,0.01941,0.01187, J5_nuE,0.0,2.4,52.1,-22.0,112.905807,9.387997,22,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
