Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160811_234505,-0.4,0.250,9.251, Nagano1_m1, 9.0,2016,08,11,14,45,5.220,187.9,18.0,116.138771,70.601677,120.585121,68.863472,68.115105,-13.252128,976138220,2296585742,226248493,1898575713,250810185,3,0.02803,0.00975, spo,0.0,-1.0,-1.0,-1.0,118.227287,69.834595,50,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160811_234538,0.7,0.267,8.727, Nagano1_m1, 9.0,2016,08,11,14,45,38.100,189.0,35.3,52.448544,82.617706,55.990818,84.708740,133.686829,-1.130628,3749217301,3170389858,1938072354,4009894731,1939562569,3,0.02763,0.01457, J5_Per,0.0,1.4,68.8,+15.1,54.080544,83.757057,46,0.88,47.22178,28.13659,29.790,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160812_022159,-1.2,0.217,11.488, Nagano1_m1, 9.0,2016,08,11,17,21,59.740,174.7,40.1,314.905121,84.172974,293.619507,83.259201,145.568695,5.727074,2100271722,656856204,922410126,791594849,915747852,1,-1.00000,0.01218, J5_Per,0.0,0.8,60.9,+1.9,304.709137,83.874176,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160812_031721,0.3,0.133,8.921, Nagano1_m1, 9.0,2016,08,11,18,17,21.560,192.1,40.6,73.100525,79.503059,77.489929,80.395035,125.060669,-6.513465,204004343,2454066856,864441384,1044317935,871429273,3,0.05777,0.00755, J5_Per,0.0,1.1,69.5,+16.3,75.169044,79.950188,15,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160812_032000,1.2,0.117,7.214, Nagano1_m1, 9.0,2016,08,11,18,20,0.790,215.8,40.2,83.948898,61.716904,85.655258,61.641407,78.754974,-28.184841,3693495617,1701814312,3131727884,3950114301,3135299076,3,0.17480,0.01213, J5_Per,0.0,0.1,71.0,+18.8,84.706642,61.686043,6,1.45,354.87360,13.80159,17.830,-1.000,0.300,59.940,7,-1
R05B25, J5_bPi,20160812_032107,-3.4,0.184,8.814, Nagano1_m1, 9.0,2016,08,11,18,21,7.350,219.7,23.3,112.932266,53.558716,115.154259,52.684082,74.696724,-30.112652,3883949415,2445378132,3131685065,2889376358,3116277865,3,0.21686,0.00418, J5_bPi,0.0,0.3,40.4,+1.3,113.966896,53.161026,10,3.02,348.62109,7.70809,38.350,-1.000,0.300,59.940,12,-1
R05B25, J5_Eri,20160812_032547,-1.9,0.267,12.246, Nagano1_m1, 9.0,2016,08,11,18,25,47.920,192.8,30.3,129.270157,77.898987,144.803986,77.854782,136.247971,-12.013999,1419274180,886418080,1675132640,470637814,1668179715,3,0.17725,0.00787, J5_Eri,0.0,1.8,41.4,-36.4,136.879837,77.985291,8,2.34,58.61453,45.29721,66.520,-1.000,0.300,59.940,17,-1
R05B25, spo,20160812_032559,0.3,0.200,13.814, Nagano1_m1, 9.0,2016,08,11,18,25,59.290,201.7,50.3,55.822540,68.840363,58.930420,71.438591,126.448318,-7.316936,3959630399,352540652,831478387,3691871203,814822842,3,0.14167,0.00498, spo,0.0,-1.0,-1.0,-1.0,57.214630,70.092072,6,1.53,40.66129,30.60550,49.500,-1.000,0.300,59.940,13,-1
R05B25, spo,20160812_035215,0.3,0.150,10.552, Nagano1_m1, 9.0,2016,08,11,18,52,15.870,200.5,24.1,139.834457,68.745079,143.463516,67.871849,106.642654,-18.030743,587776769,2670510608,1086087763,1833704980,1135649672,3,0.23773,0.00529, spo,0.0,-1.0,-1.0,-1.0,141.446457,68.375153,6,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160811_211418,0.2,0.150,15.610, Nagano1_m2, 9.0,2016,08,11,12,14,18.170,14.6,36.1,269.434174,-16.543259,268.288696,-18.579550,8.055618,-26.778828,1790185115,2953243548,546614794,868884941,552709851,3,0.24954,0.01095, J5_Per,0.0,0.3,66.7,+11.6,268.916687,-17.469643,35,1.61,14.03292,63.27567,52.720,-1.000,0.300,59.940,9,-1
R05B25, spo,20160811_212001,-1.1,0.434,4.477, Nagano1_m2, 9.0,2016,08,11,12,20,1.370,1.8,21.9,281.207306,-31.991127,279.710236,-33.455093,35.403751,-33.270878,3399908726,2781785584,1975635134,2629876566,1951709805,3,0.17143,0.01206, spo,0.0,-1.0,-1.0,-1.0,280.560486,-32.631718,39,1.70,68.25121,50.91768,37.610,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20160811_212201,-0.6,0.801,7.541, Nagano1_m2, 9.0,2016,08,11,12,22,1.230,32.5,24.4,251.778824,-22.158968,249.671173,-27.969788,348.663300,-16.400736,195935200,1081129980,3196716975,1392120847,3208526791,3,0.04216,0.01574, J5_Per,0.0,1.6,58.2,-2.7,250.443878,-25.907192,29,1.64,35.58871,67.58805,44.210,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160811_223500,0.7,0.534,19.786, Nagano1_m2, 9.0,2016,08,11,13,35,0.800,38.0,45.9,276.613312,-1.121074,272.245148,-10.842086,7.109755,-23.882675,737875996,1385295792,1526962479,2104325219,1552796143,3,-1.00000,0.01175, J5_Per,0.0,1.8,60.3,+0.8,274.374115,-6.152257,0,-1.00,44.15247,61.40730,59.560,-1.000,0.300,59.940,33,-1
R05B25, J5_Per,20160811_234544,1.4,0.417,11.903, Nagano1_m2, 9.0,2016,08,11,14,45,44.490,43.1,26.4,280.231934,-15.499853,277.465332,-19.826365,19.334717,-29.703817,4018560123,1041489596,2409371780,3115892627,2395402484,3,0.01768,0.01768, J5_Per,0.0,0.5,61.3,+2.6,278.924011,-17.575970,20,1.41,19.01731,60.65897,52.260,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160812_000529,-1.1,0.484,12.813, Nagano1_m2, 9.0,2016,08,11,15,05,29.720,35.2,27.9,292.222076,-17.982023,288.405701,-22.999109,34.341541,-32.896896,2364214776,1871456048,1022386861,3628789663,1035852060,3,0.02454,0.01140, J5_Per,0.0,1.2,59.9,+0.2,290.229401,-20.653124,17,1.49,25.99254,57.08257,54.120,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20160812_001737,-0.9,0.517,7.638, Nagano1_m2, 9.0,2016,08,11,15,17,37.040,31.3,16.5,292.721191,-29.680883,289.744476,-32.842205,43.917866,-32.390720,2945272776,1305380924,3702876866,4215024035,3739066461,3,0.02360,0.01483, J5_Per,0.0,0.0,67.9,+13.5,291.168701,-31.364658,10,2.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20160812_001825,-2.5,0.234,13.982, Nagano1_m2, 9.0,2016,08,11,15,18,25.150,359.1,26.1,328.828369,-27.915432,326.844147,-30.673574,74.910019,-27.602131,3330874154,1181466160,645834555,2523675178,548205297,2,0.02177,0.01037, J5_Per,0.0,1.9,66.1,+10.5,327.821442,-29.337383,7,2.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160812_001852,-2.8,0.450,10.028, Nagano1_m2, 9.0,2016,08,11,15,18,52.380,28.3,20.7,298.041962,-27.286879,294.873199,-30.817184,47.332798,-32.636608,2515556787,3435750204,1154168819,3253595158,1160199940,3,0.01911,0.00971, J5_Per,0.0,0.2,68.7,+14.9,296.476135,-29.070902,7,1.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160812_001945,-0.9,0.317,9.659, Nagano1_m2, 9.0,2016,08,11,15,19,45.860,22.4,18.7,303.269287,-31.269762,301.026093,-33.698090,54.865383,-31.219000,3690541757,1260174384,3579701072,2400240093,3612092867,3,0.16836,0.01383, J5_Per,0.0,1.0,69.7,+16.6,302.220917,-32.425919,14,1.67,17.96619,53.02927,56.560,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160812_011102,-0.6,0.184,10.424, Nagano1_m2, 9.0,2016,08,11,16,11,2.640,1.7,16.7,339.017487,-37.225323,337.731171,-38.804283,89.945450,-25.180742,3906103041,2638719292,1371509099,2280388273,1414259307,3,0.49541,0.01362, J5_Per,0.0,0.0,76.7,+28.3,338.407196,-37.984703,5,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160812_015326,-2.5,0.400,14.351, Nagano1_m2, 9.0,2016,08,11,16,53,26.090,31.1,27.2,322.400940,-20.283829,318.782684,-24.895603,246.162094,32.766087,1901128171,344021040,3511667937,548659339,3617391629,3,0.24864,0.01354, J5_Per,0.0,1.8,61.5,+2.9,320.593781,-22.636007,7,2.08,36.58363,53.73681,59.800,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160812_022534,-3.9,0.334,21.515, Nagano1_m2, 9.0,2016,08,11,17,25,34.530,16.1,39.0,346.991974,-13.537572,343.441040,-19.843937,264.042206,27.011246,2078953037,1301828924,3451578952,169265340,3450121529,3,0.23441,0.01098, J5_Per,0.0,0.1,68.0,+13.8,345.228943,-16.728403,4,2.66,62.07932,61.40681,69.440,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160812_032045,-1.2,0.234,19.029, Nagano1_m2, 9.0,2016,08,11,18,20,45.510,26.0,34.4,351.560822,-15.569244,349.396301,-19.528673,269.418365,26.135258,2359652547,2631782448,3805478914,4271449624,3847928758,3,0.01208,0.01145, J5_Per,0.0,0.9,66.4,+11.1,350.482635,-17.566065,9,1.82,78.29081,63.66972,70.250,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160812_032546,-0.3,0.167,17.229, Nagano1_m2, 9.0,2016,08,11,18,25,46.200,3.3,30.5,11.772117,-23.426620,10.821211,-26.174366,108.806511,-15.782410,1236904925,3581406524,4199728948,1924290714,4188063797,3,0.02024,0.00961, J5_Per,0.0,1.0,65.6,+9.8,11.306859,-24.787004,6,2.32,35.24013,45.59035,70.320,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160812_033043,0.8,0.067,19.227, Nagano1_m2, 9.0,2016,08,11,18,30,43.010,52.5,39.4,338.293243,-0.400504,337.544830,-1.685557,248.527405,30.372667,3536887111,326713392,2044830954,3179509439,2042071402,3,0.01320,0.00422, J5_Per,0.0,0.0,58.1,-2.9,337.938568,-1.004618,7,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160812_035618,0.5,0.167,17.795, Nagano1_m2, 9.0,2016,08,11,18,56,18.000,9.0,30.6,14.162716,-22.911470,13.233116,-25.785780,110.627327,-14.916503,910137138,2902433084,149061621,226042601,185815562,3,0.23749,0.01240, J5_Per,0.0,0.9,68.8,+15.1,13.707327,-24.336546,5,-1.00,42.67190,55.19917,70.230,-1.000,0.300,59.940,11,-1
R05B25, spo,20160811_195437,0.8,0.117,12.310, Nagano1_m3, 9.0,2016,08,11,10,54,37.050,278.2,42.3,312.231323,18.075092,312.189270,16.544441,41.762943,-1.434844,2071539003,3408732208,3168134449,690935069,3162173723,3,0.02569,0.00519, spo,0.0,-1.0,-1.0,-1.0,312.215057,17.485920,32,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160812_000058,-0.3,0.450,14.104, Nagano1_m3, 9.0,2016,08,11,15,00,58.440,255.1,46.5,17.572672,34.689018,14.377319,28.963156,91.910538,-21.307642,147834154,3178757436,1549461645,875345541,1559667527,3,0.03772,0.01460, J5_Per,0.0,3.1,69.7,+16.5,16.077480,32.108219,13,1.40,55.93257,63.93198,53.160,-1.000,0.300,59.940,28,-1
R05B25, J5_Eri,20160812_001827,-0.3,0.200,13.253, Nagano1_m3, 9.0,2016,08,11,15,18,27.880,259.2,42.9,24.748522,30.720774,23.576365,33.234119,125.999207,18.175945,459469214,1467932720,3851573440,652858855,3843312773,3,0.07635,0.01331, J5_Eri,0.0,5.5,46.0,-29.2,24.200171,31.915041,10,1.34,36.05237,0.48307,68.240,-1.000,0.300,59.940,13,-1
R05B25, spo,20160812_002042,-1.4,0.150,16.656, Nagano1_m3, 9.0,2016,08,11,15,20,42.680,296.3,44.8,8.601002,9.169950,6.917332,7.224854,270.792633,40.084709,4189884167,174767420,3963703590,3268570457,3972630193,3,0.07649,0.00817, spo,0.0,-1.0,-1.0,-1.0,7.876348,8.335982,7,1.48,53.44291,42.99248,55.070,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160812_021051,0.5,0.167,16.440, Nagano1_m3, 9.0,2016,08,11,17,10,51.580,284.5,41.5,44.406361,13.757304,44.390888,11.023792,314.330627,0.309354,1029010657,114712624,1326444419,59884981,1339823958,3,0.05512,0.01795, J5_Per,0.0,1.6,70.9,+18.7,44.398643,12.400743,17,1.53,46.14125,73.96675,51.670,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160812_031722,-0.8,0.167,10.037, Nagano1_m3, 9.0,2016,08,11,18,17,22.600,245.0,29.2,90.058464,35.849106,91.332542,34.522964,25.043154,-30.309797,1231389454,766786876,3809391430,2103866098,3819012022,3,0.05278,0.01272, J5_Per,0.0,0.2,69.9,+17.0,90.699112,35.189358,16,0.49,307.90952,22.25840,37.300,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160812_035425,-0.3,0.217,13.321, Nagano1_m3, 9.0,2016,08,11,18,54,25.970,257.6,48.2,73.490288,33.649151,75.234985,31.120533,1.701174,-25.150017,1823512862,648896560,3111479782,1498903043,3095492810,3,-1.00000,0.01213, J5_Per,0.0,1.4,70.8,+18.4,74.278870,32.526749,0,-1.00,25.79524,63.03658,46.960,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160811_222826,-2.1,0.884,8.969, Nagano1_m4, 9.0,2016,08,11,13,28,26.120,131.9,14.4,196.327255,42.064865,198.856506,34.471359,116.819794,-11.408560,703133520,1590639932,2411339856,1751114654,2379974583,3,0.46225,0.01045, J5_Per,0.0,1.5,67.2,+12.5,197.631851,38.353935,5,0.61,37.61414,40.60965,63.280,-1.000,0.300,59.940,54,-1
R05B25, J5_Per,20160812_005337,-0.2,0.300,12.606, Nagano1_m4, 9.0,2016,08,11,15,53,37.200,125.5,20.7,244.266495,40.396523,243.410538,36.638306,327.501404,-7.881374,2033939886,271278128,3455594349,660004050,3482511816,3,-1.00000,0.00838, J5_Per,0.0,1.6,71.9,+20.2,243.871674,38.712513,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160812_020657,0.3,0.284,21.465, Nagano1_m4, 9.0,2016,08,11,17,06,57.730,126.6,44.0,293.371552,49.032005,288.568817,44.038212,355.279327,-22.238605,2290700517,3130342716,1008515615,3691720756,997614988,3,-1.00000,0.01228, J5_Per,0.0,1.2,68.1,+13.9,291.019196,46.726002,0,-1.00,40.90691,59.96715,71.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160812_021021,-1.2,0.384,14.141, Nagano1_m4, 9.0,2016,08,11,17,10,21.890,167.7,39.5,289.684052,79.709175,271.975616,75.705612,147.960159,8.112020,2148601690,2244436016,2169613264,3609462781,2259217252,3,0.04803,0.00921, J5_Per,0.0,1.5,63.7,+6.6,280.410675,78.075600,8,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160812_021103,-1.4,0.317,11.850, Nagano1_m4, 9.0,2016,08,11,17,11,3.530,126.1,20.0,262.401276,40.483643,260.802490,36.954189,339.127502,-15.055511,3248525024,2067873084,2530155312,2579409213,2493373861,3,0.13295,0.00964, J5_Per,0.0,1.9,64.9,+8.6,261.637939,38.844742,10,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160812_022159,-3.0,0.334,11.891, Nagano1_m4, 9.0,2016,08,11,17,21,59.810,174.5,40.0,313.330688,84.096779,283.687500,82.233894,145.976624,5.760995,1956871955,406806576,1092506814,653401751,1095574468,3,0.10209,0.01229, J5_Per,0.0,0.6,61.4,+2.8,296.981384,83.420235,9,1.17,47.38933,57.15015,53.910,-1.000,0.300,59.940,21,-1
R05B25, spo,20160811_233658,-5.4,0.150,21.220, Nagano1_m6, 9.0,2016,08,11,14,36,58.970,305.4,37.5,357.805603,-0.779239,356.723236,-2.348352,268.342621,34.570820,2930144840,618216764,1625626417,3717858142,1623771885,3,-1.00000,0.08371, spo,0.0,-1.0,-1.0,-1.0,356.777161,-2.270266,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160811_233954,1.2,0.350,7.277, Nagano1_m6, 9.0,2016,08,11,14,39,54.970,352.1,12.5,328.379944,-40.910252,326.332703,-43.010811,83.217087,-25.860989,2316007076,363814960,217407132,3673775210,163216373,3,0.03317,0.02127, J5_Per,0.0,1.6,66.0,+10.3,327.396698,-41.940945,21,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160811_234129,-0.7,0.434,19.560, Nagano1_m6, 9.0,2016,08,11,14,41,29.360,346.0,38.1,329.972412,-14.812464,325.218201,-22.073933,248.747101,29.979233,1062423540,1032404284,2822814924,1863336752,2946769951,3,0.03039,0.00859, J5_Per,0.0,0.8,62.3,+4.2,327.633301,-18.476912,25,0.83,46.58348,58.03529,62.610,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20160811_234311,0.4,0.501,14.882, Nagano1_m6, 9.0,2016,08,11,14,43,11.630,316.0,26.7,359.037048,-14.842535,355.819031,-21.713223,275.389404,22.661058,704423858,1603231792,2336505885,1511492684,2381931775,3,0.03208,0.00933, J5_Per,0.0,0.7,63.6,+6.4,357.471283,-18.260344,33,0.91,56.40817,61.44241,62.800,-1.000,0.300,59.940,31,-1
R05B25, spo,20160811_234319,1.6,0.133,8.172, Nagano1_m6, 9.0,2016,08,11,14,43,19.630,312.3,16.2,8.644974,-21.019192,9.280268,-22.045755,87.031578,27.649952,488426847,1860779324,1280098559,645291642,1317553580,3,0.03013,0.01304, spo,0.0,-1.0,-1.0,-1.0,8.857495,-21.364483,28,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160811_234421,-0.9,0.684,13.137, Nagano1_m6, 9.0,2016,08,11,14,44,21.390,325.2,24.0,353.431976,-21.650805,348.994110,-29.651005,93.471657,-23.709629,2979917459,4082065456,2139827699,3278825709,2035225388,3,0.03955,0.00837, J5_Per,0.0,0.4,61.2,+2.4,351.322418,-25.604639,38,0.84,49.83333,58.42392,61.200,-1.000,0.300,59.940,42,-1
R05B25, J5_kCg,20160811_234445,2.2,0.250,10.332, Nagano1_m6, 9.0,2016,08,11,14,44,45.210,313.8,36.6,355.059357,-5.661989,356.404388,-7.576472,81.189636,34.281338,3487991394,3517529404,41606095,3175699436,33920788,3,0.03146,0.01315, J5_kCg,0.0,4.0,28.3,+15.3,355.588531,-6.419713,30,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160811_234920,1.2,0.184,18.107, Nagano1_m6, 9.0,2016,08,11,14,49,20.030,327.7,33.6,347.946594,-14.132796,346.504089,-17.145212,264.314941,23.774588,2709374012,2429509680,124995978,3500968393,8750557,3,0.03345,0.00654, J5_Per,0.0,3.2,62.9,+5.1,347.163910,-15.779466,26,0.95,43.31729,59.59096,63.780,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160812_001824,-0.9,0.400,14.497, Nagano1_m6, 9.0,2016,08,11,15,18,24.960,357.3,28.6,330.462891,-25.378529,327.022003,-30.322285,74.805099,-27.572994,1156998554,204029244,1453292731,346219240,1346756425,1,0.03931,0.00894, J5_Per,0.0,1.9,60.9,+1.9,328.746155,-27.912199,17,1.17,55.43074,61.04502,63.920,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160812_010402,1.3,0.184,7.882, Nagano1_m6, 9.0,2016,08,11,16,04,2.790,321.7,10.5,24.712267,-31.127840,24.403637,-32.548172,120.120476,-8.870590,2577081925,1439653936,1107611277,2752584903,1089211716,3,0.40150,0.01287, J5_Per,0.0,1.8,77.9,+30.4,24.572405,-31.777006,5,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160812_012231,-2.4,0.767,7.832, Nagano1_m6, 9.0,2016,08,11,16,22,31.990,344.9,13.2,2.995555,-38.772388,359.862793,-44.236057,107.340027,-17.142090,1132183952,204029244,1351902327,2030996828,1377399644,3,-1.00000,0.01162, J5_Per,0.0,0.6,62.1,+3.8,1.472284,-41.555084,0,-1.00,41.95380,53.33568,58.550,-1.000,0.300,59.940,47,-1
R05B25, J5_Per,20160812_031755,0.4,0.083,22.431, Nagano1_m6, 9.0,2016,08,11,18,17,55.780,329.3,45.1,34.084015,-4.224660,33.792690,-5.953993,304.791260,9.486671,2555385664,1439653936,1108517091,2816281064,1117798203,3,0.10013,0.01476, J5_Per,0.0,1.3,60.6,+1.3,33.968819,-4.909584,11,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_bPi,20160812_031843,2.1,0.083,15.085, Nagano1_m6, 9.0,2016,08,11,18,18,43.850,317.9,40.7,43.710800,-4.070863,44.869431,-4.170297,94.423439,83.587143,1107930018,204029244,1356245983,2094122731,1342899025,3,-1.00000,0.01793, J5_bPi,0.0,1.7,41.8,+4.7,44.188053,-4.112027,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160812_032559,-0.4,0.250,16.277, Nagano1_m6, 9.0,2016,08,11,18,25,59.540,321.9,29.9,48.595951,-15.025750,48.680820,-19.114380,318.304382,-1.086065,2550461696,1439653936,1111054193,2849984781,1101062998,3,-1.00000,0.01399, J5_Per,0.0,0.6,65.7,+9.9,48.634621,-16.910791,0,-1.00,46.36073,58.71735,65.310,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160812_032559,-0.9,0.250,19.093, Nagano1_m6, 9.0,2016,08,11,18,25,59.540,315.7,38.7,48.101288,-4.777027,48.198463,-9.573339,318.005859,-1.141875,1113847187,204029244,1355768659,1934375699,1354940809,3,-1.00000,0.01175, J5_Per,0.0,0.8,67.0,+12.0,48.145760,-6.984394,0,-1.00,44.23595,72.29918,58.940,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160812_032609,-3.0,0.100,13.697, Nagano1_m6, 9.0,2016,08,11,18,26,9.240,329.0,20.7,47.423317,-26.199669,47.410545,-27.638382,317.622284,0.404340,2552107362,1439653936,1109854258,2838879440,1091731621,3,0.38859,0.01747, J5_Per,0.0,0.3,83.2,+39.2,47.417500,-26.859272,5,1.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160812_033245,1.6,0.217,12.421, Nagano1_m6, 9.0,2016,08,11,18,32,45.090,338.1,21.4,40.046879,-28.913574,39.860687,-31.678186,131.634720,-2.871974,1108548067,204029244,1356543688,2087686675,1407289386,3,0.23030,0.01156, J5_Per,0.0,0.8,64.1,+7.3,39.992947,-29.730423,12,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160812_040243,-0.6,0.234,21.450, Nagano1_m6, 9.0,2016,08,11,19,02,43.190,320.9,40.5,52.894005,-5.453799,53.265217,-10.460938,322.496521,-4.155981,2554204632,1439653936,1111485370,2826404537,1121356227,3,-1.00000,0.01119, J5_Per,0.0,0.9,73.2,+22.4,53.074451,-7.903117,0,-1.00,45.61747,57.75237,72.640,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160811_212706,-2.8,0.884,30.496, Nagano1_m7, 9.0,2016,08,11,12,27,6.310,125.2,71.8,263.964508,44.837910,255.300476,21.256210,339.811340,-13.815063,1165054245,204029244,1359324937,493702610,1438299777,3,0.20753,0.01371, J5_Per,0.0,0.3,65.4,+9.3,258.727722,32.223282,9,0.76,51.32675,53.59735,60.550,-1.000,0.300,59.940,53,-1
R05B25, spo,20160812_002834,-1.0,0.551,7.656, Nagano1_m7, 9.0,2016,08,11,15,28,34.000,124.9,70.9,308.255676,45.003273,315.456116,44.556137,124.785263,44.944141,2652220454,1439653936,1136005133,3442357581,1213341842,3,0.30820,0.06064, spo,0.0,-1.0,-1.0,-1.0,311.675140,44.848228,15,0.58,274.58951,40.91232,29.150,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160811_235925,-0.0,0.200,22.649, Nagano1_m9, 9.0,2016,08,11,14,59,25.160,83.4,40.5,270.495331,18.183954,268.617676,13.987201,352.757294,-22.289160,1163339317,204029244,1367062849,477485976,1454909404,3,0.42008,0.01354, J5_Per,0.0,2.1,70.3,+17.6,269.544403,16.082745,4,0.34,46.89550,55.52228,71.890,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160812_001424,-1.3,0.534,16.754, Nagano1_m9, 9.0,2016,08,11,15,14,24.390,91.1,31.7,262.978943,18.822950,260.156067,10.287756,346.950012,-17.125128,2674573527,1439653936,1139887121,3345730769,1118417191,3,0.06914,0.01134, J5_Per,0.0,0.1,64.7,+8.2,261.407562,14.156933,4,0.68,52.93876,53.67255,67.860,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20160812_021517,-1.2,0.234,15.853, Nagano1_m9, 9.0,2016,08,11,17,15,17.690,113.2,27.4,278.731445,33.618717,276.908997,30.324135,353.858063,-21.109880,1168700082,204029244,1366167742,324662048,1342309329,3,0.05344,0.00806, J5_Per,0.0,0.7,69.1,+15.7,277.779388,31.930367,5,1.26,67.09187,37.27768,70.950,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160812_022052,-1.2,0.200,13.844, Nagano1_m9, 9.0,2016,08,11,17,20,52.740,101.6,23.6,282.093933,22.544939,280.898163,20.042490,2.308685,-22.264235,2684006930,1439653936,1134431803,3383834792,1110070396,3,0.04257,0.00935, J5_Per,0.0,1.4,66.6,+11.4,281.485291,21.282930,8,1.72,62.22560,51.19944,67.890,-1.000,0.300,59.940,13,-1
R05B25, spo,20160812_023734,-2.3,0.317,27.687, Nagano1_m9, 9.0,2016,08,11,17,37,34.040,64.5,42.1,320.211884,7.783701,311.687103,6.587705,184.399597,79.207199,1153061387,204029244,1454353003,353773483,1458043900,3,0.47635,0.00794, spo,0.0,-1.0,-1.0,-1.0,316.042542,7.219269,4,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160812_035229,-1.0,0.317,10.357, Nagano1_m9, 9.0,2016,08,11,18,52,29.070,115.0,15.3,289.889893,28.980896,288.064789,26.159700,4.105623,-26.156397,2676512899,1439653936,1135246157,3366287910,1094707745,3,0.41722,0.01080, J5_Per,0.0,1.6,77.0,+28.8,288.816010,27.341383,3,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160811_211813,-2.5,0.184,24.065, Nagano1_m7, 9.0,2016,08,11,12,18,13.180,347.2,72.7,286.766693,19.172522,285.202637,17.664934,358.705994,-41.721642,1173877488,204029244,1365394887,313870871,1427649739,3,0.17409,0.04058, spo,0.0,-1.0,-1.0,-1.0,285.193146,17.655666,12,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
