Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190601_003418,-1.6,0.133,13.816, Nagano1_m1, 9.0,2019,05,31,15,34,18.150,185.3,35.2,0.593807,85.509789,22.245626,85.072281,177.706253,4.484530,1124980162,204029244,1352175889,2061078755,1354098067,3,0.02950,0.00337, spo,0.0,-1.0,-1.0,-1.0,12.925947,85.353165,89,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190601_012953,2.0,0.384,7.455, Nagano1_m1, 9.0,2019,05,31,16,29,53.860,229.7,15.8,15.353144,41.415539,18.910210,40.941315,182.078735,47.813477,2579653745,1439653936,1115060264,2728754827,1084298557,3,0.03111,0.01523, spo,0.0,-1.0,-1.0,-1.0,17.001625,41.210224,96,0.76,257.05783,-13.27152,55.500,-1.000,0.300,59.940,19,-1
R05B25, spo,20190601_013213,1.6,0.234,13.127, Nagano1_m1, 9.0,2019,05,31,16,32,13.380,207.7,21.7,27.860701,61.895493,34.239326,62.717434,48.420021,-26.566755,1139560488,204029244,1357802077,2124374294,1407830300,3,0.03247,0.00944, spo,0.0,-1.0,-1.0,-1.0,30.940004,62.334408,101,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190601_023626,-0.4,0.200,7.996, Nagano1_m1, 9.0,2019,05,31,17,36,26.250,236.1,27.0,15.052184,41.883270,16.691771,40.857464,144.281448,35.193920,2579539611,1439653936,1114998346,2730010812,1105785580,3,0.03250,0.00558, spo,0.0,-1.0,-1.0,-1.0,15.880267,41.372135,81,1.03,250.55106,23.12244,28.440,-1.000,0.300,59.940,13,-1
R05B25, spo,20190601_031448,0.1,0.184,10.904, Nagano1_m1, 9.0,2019,05,31,18,14,48.640,228.1,34.4,18.169310,50.986626,21.335052,50.824036,193.763046,38.930447,1133707477,204029244,1358806743,2137577842,1353107062,3,0.02650,0.00465, spo,0.0,-1.0,-1.0,-1.0,19.609344,50.923420,87,0.83,274.31232,-11.33456,33.660,-1.000,0.300,59.940,12,-1
R05B25, spo,20190601_023310,-1.3,0.234,15.564, Nagano1_m2, 9.0,2019,05,31,17,33,10.070,2.6,35.6,287.725922,-18.257763,285.115417,-20.984875,33.274620,-39.095196,2677900111,1439653936,1133947087,3371608161,1139065221,3,0.01836,0.00349, spo,0.0,-1.0,-1.0,-1.0,286.472229,-19.583706,33,1.05,320.36179,19.90313,65.240,-1.000,0.300,59.940,15,-1
R05B25, spo,20190601_025359,-0.1,0.150,21.756, Nagano1_m2, 9.0,2019,05,31,17,53,59.650,5.6,15.5,288.200470,-38.119911,290.082733,-35.129974,35.923691,-21.204378,1174378270,204029244,1365283661,310932507,1399966640,3,0.02033,0.04282, spo,0.0,-1.0,-1.0,-1.0,289.007111,-36.870602,43,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190601_033432,-0.9,0.284,14.639, Nagano1_m2, 9.0,2019,05,31,18,34,32.330,10.5,32.5,295.840057,-20.795919,292.637939,-23.606453,45.983742,-42.200787,2678918509,1439653936,1134761662,3415614779,1126699827,3,0.02425,0.01417, spo,0.0,-1.0,-1.0,-1.0,294.528107,-21.968594,55,1.16,337.58588,22.06822,58.100,-1.000,0.300,59.940,15,-1
R05B25, spo,20190601_002605,1.1,0.234,8.083, Nagano1_m3, 9.0,2019,05,31,15,26,5.560,266.4,30.5,324.358124,19.979113,326.379181,20.134674,158.804611,69.422455,1150423680,204029244,1453966215,361313150,1373657018,3,0.04238,0.00682, spo,0.0,-1.0,-1.0,-1.0,325.373749,20.060196,36,0.88,229.78517,-8.60530,25.490,-1.000,0.300,59.940,14,-1
R05B25, spo,20190601_023639,-2.7,0.551,6.321, Nagano1_m3, 9.0,2019,05,31,17,36,39.410,281.3,46.4,336.402283,18.409609,333.747955,20.861689,83.995148,42.242344,2662877919,1439653936,1147216760,4046821488,1170975906,3,0.02801,0.00972, spo,0.0,-1.0,-1.0,-1.0,335.270081,19.469444,21,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, spo,20190601_024728,0.9,0.417,5.862, Nagano1_m4, 9.0,2019,05,31,17,47,28.150,121.8,17.9,200.199417,36.018406,200.245178,33.593033,110.729034,-0.728413,1207720224,204029244,1374041300,112899435,1394871044,3,0.02778,0.01566, spo,0.0,-1.0,-1.0,-1.0,200.220001,34.944660,43,0.56,24.59432,42.77934,30.570,-1.000,0.300,59.940,21,-1
